"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","GH | IVAN","#299VP2C98","Colíder",7621,3810
2,224,0,"Royal Champion","Fabian Leyva","#UQ2YP92","Colíder",9000,4500
3,156,0,"Royal Champion","&lt;c4&gt;DS &lt;c2&gt;Luis","#208928YV","Lider",9000,4500
4,8,40,"Grand Champion","DS❄️GRAPHICAL","#V8YGV8Y2","Colíder",8682,4341
5,56,0,"Champion","MADRID","#20LQLGQ0","Ancião",8027,4013
6,0,0,"Challenger II","jav1er30","#PJJPQCP9","Colíder",5961,2980
7,0,0,"Royal Champion","DS MARKORM","#P928QP9C","Colíder",9000,4500
8,56,0,"Royal Champion","Łùžęfür","#9QVJYP8R","Colíder",9000,4500
9,64,0,"Royal Champion","manuel suarez","#R9LJ8VCV","Membro",9000,4500
10,0,0,"Royal Champion","thomasking","#RYUR2CP8","Colíder",9000,4500
11,8,80,"Royal Champion","DoIWannaKnow?","#8YLQUGL0","Colíder",9000,2250
12,20,80,"Royal Champion","ⓝⓔⓘ-ⓚⓔⓡツ","#8GLUR0C9","Colíder",9000,2250
13,0,0,"Royal Champion","DS Pingüi","#29LQGRQVL","Colíder",9000,2250
14,0,0,"Royal Champion","DS FERNANDO","#2LUR09UJ","Colíder",9000,2250
15,26,0,"Grand Champion","Ram 15cm™","#80RUGJ829","Membro",8747,2186
16,0,0,"Grand Champion","Emanuel","#2RPJ9PQQ9","Membro",8712,2178
17,0,0,"Champion","⚡HIRA⚡","#Q89VYY8RC","Membro",8295,2073
18,0,0,"Champion","Faisal","#29Y0G8GPJ","Colíder",8284,2071
19,0,0,"Champion","@fernandto","#2L90U2R0P","Membro",8252,2063
20,0,0,"Champion","campoysinho","#JQUV20YC","Membro",8214,2053
21,86,0,"Champion","RobertoMaBe","#9YQ88YVRJ","Membro",8200,984
22,42,120,"Champion","“ Levi God ”","#GRRLV20JC","Membro",8141,976
23,0,0,"Champion","Carlos_sG","#2QY2GYVC","Colíder",8133,975
24,28,40,"Champion","•MAFAKA•","#QC0P9RJL","Ancião",8061,967
25,8,0,"Champion","DS P.E.K.K.A","#CGVPPQCUL","Colíder",8059,967
26,0,160,"Champion","ImYeshuaGlez","#G02Q8GYC","Membro",8038,964
27,118,0,"Master III","joeyalex","#P2YUCC8VU","Colíder",7953,954
28,0,0,"Master III","Brian","#98C002QYR","Membro",7613,913
29,0,0,"Master III","zTentative","#2PCR8CU90","Membro",7593,911
30,0,0,"Master III","MiniCid","#QQU22L0Y","Ancião",7532,903
31,38,160,"Master II","Miguel","#CRQC0LLPQ","Membro",7404,740
32,20,0,"Master II","DS❤️Heyreeex❤️","#2V02R0VPP","Colíder",7214,721
33,0,0,"Master II","⫷0 ς๏קคร⫸","#VJ0Y8RLCY","Membro",7167,716
34,120,240,"Master II","THE UNNAMED","#28JY02JVV","Membro",7145,714
35,0,0,"Master II","Waper578","#222LVVLYQ","Membro",7114,711
36,20,0,"Master II","mohamed","#CVRYGL2YR","Membro",7064,706
37,10,0,"Master II","Doppelgänger™","#902YPQ80","Colíder",7000,700
38,0,0,"Master II","⭐Knth⭐","#RPVJYJ0","Colíder",7000,700
39,0,40,"Master I","BryanVG","#YRQVQR9Y2","Membro",6914,691
40,28,0,"Master I","Vortex","#VPJQPC8R","Membro",6896,689
41,38,80,"Master I","yona","#UUUR0Y0U0","Membro",6822,204
42,0,80,"Master I","rennacer pro","#L0PQ2C2PC","Ancião",6623,198
43,36,0,"Master I","benigiemer","#JQLYL9LRU","Membro",6530,195
44,10,0,"Challenger III","ximenamenamenam","#9UYG2R2GC","Membro",6380,191
45,10,80,"Challenger III","alan25","#8JRU29G2R","Membro",6125,183
46,92,128,"Challenger II","Ali","#89UJ9UYPR","Membro",5775,173
47,0,0,"Challenger I","DS☣️minigraphi","#U9LCJP9CY","Membro",5459,163
48,0,0,"Challenger I","Dark King","#R88LJCLPG","Colíder",5418,162
49,46,40,"Challenger I","moshe","#U9JYCQQC8","Membro",5379,161
50,0,0,"Arena 9","Mini Pingüi","#2U2QCLVVQ","Membro",2714,81
