"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,40,"Royal Champion","☥ＳＣＡＲＦＡＣＥ☥","#YYLY2QV2","Membre",9000,4500
2,170,360,"Grand Champion","lewis","#PQYQVGURG","Aîné",8687,4343
3,170,0,"Grand Champion","cl1ve","#8UYPV9VU","Aîné",8627,4313
4,160,0,"Grand Champion","Jxcob1601","#L8Q8LJ29P","Chef adjoint",8615,4307
5,258,0,"Champion","Danger Dawg","#PQV08Y0JG","Aîné",8318,4159
6,106,280,"Champion","KingLeo","#9GJVUQ0L","Aîné",8291,4145
7,141,280,"Champion","Dan","#9L2GLU8J","Membre",8154,4077
8,64,40,"Champion","Paul","#RP0YP9VL8","Aîné",8142,4071
9,178,0,"Champion","⭐️Elisa⭐️Liam⭐️","#80UPV2PR","Aîné",8093,4046
10,319,520,"Champion","Reeder","#8UYJVPCJ","Chef adjoint",8090,4045
11,120,0,"Champion","Trippa","#PPGRYYP90","Aîné",8032,2008
12,337,0,"Champion","pearson","#2RLLJ9R90","Aîné",8025,2006
13,253,40,"Champion","compto456","#YRJJP928L","Membre",8018,2004
14,170,0,"Master III","connerg","#8RGUR9YY","Aîné",7808,1952
15,190,440,"Master III","Richmoney","#9CLU0JC2G","Membre",7799,1949
16,168,0,"Master III","rob","#8GYRQLGU","Chef",7784,1946
17,226,400,"Master III","hogman2","#2QP0QV20C","Membre",7683,1920
18,8,40,"Master III","HARRY","#9VG2P0G8","Aîné",7682,1920
19,264,0,"Master III","Simon","#2LR29Y2LU","Chef adjoint",7614,1903
20,134,0,"Master III","Read of your ga","#CRY090U2Q","Aîné",7582,1895
21,98,0,"Master III","King Mushroom","#2P8GGQCJ9","Membre",7531,903
22,54,0,"Master III","PRIEST","#8JRCU2QL0","Chef adjoint",7530,903
23,0,0,"Master III","WORST PLAYER EU","#CQ9GGU9RQ","Membre",7507,900
24,0,80,"Master III","nice","#QCLLG0YGC","Membre",7500,900
25,54,160,"Master II","adam_lowe123","#9QQP20G2P","Aîné",7460,895
26,130,400,"Master II","SourCM Gaming","#2LLG8R9V8","Membre",7447,893
27,53,320,"Master II","Rick Sanchez","#QULJLVJRG","Aîné",7444,893
28,119,400,"Master II","robert","#8C8R0QC9","Membre",7356,882
29,129,0,"Master II","Joehill91","#2UUQ9RLVL","Aîné",7348,881
30,90,280,"Master II","Aslin Band","#2RU2299PG","Aîné",7311,877
31,44,80,"Master II","dylan","#2YRYG8CJJ","Membre",7301,730
32,142,0,"Master II","SAS-NOS","#V08L9GPL","Chef adjoint",7280,728
33,8,0,"Master II","Caktusas","#LJR2VJU","Chef adjoint",7210,721
34,34,0,"Master II","Chinoman7","#PC8J8PLV2","Aîné",7142,714
35,159,40,"Master II","Ahmed Elsisy","#UCVLCVVV","Membre",7110,711
36,48,0,"Master II","cjs","#99V09U80","Aîné",7090,709
37,193,80,"Master II","brad","#290VCRLQV","Membre",7085,708
38,8,0,"Master II","sibi","#9Q0CGQQ0C","Aîné",7081,708
39,188,416,"Master II","The Snowman","#C8LCG2C2","Chef adjoint",7062,706
40,98,360,"Master II","Scottieboy","#ULY9UUQR8","Membre",7048,704
41,38,160,"Master II","FR33STYL3S","#9P02Y8Q28","Aîné",7030,210
42,21,0,"Master II","Meowins","#PPQ82YY9","Membre",7013,210
43,62,40,"Master I","Tono","#P88GLLLP8","Chef adjoint",6777,203
44,40,0,"Master I","Ewan100%thebest","#YYV2P08U8","Membre",6716,201
45,256,0,"Master I","mahad_i_c","#RRJL8YR99","Aîné",6671,200
46,36,120,"Master I","91maxwell91","#JPPUYG0V","Aîné",6642,199
