"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,160,40,"Royal Champion","WalleR™","#2JQG2PUYC","Elder",9000,4500
2,73,40,"Champion","Didou","#9LQ2V9L0","Elder",8121,4060
3,0,0,"Champion","warriors","#99RGU8PC","Co-leader",8099,4049
4,30,40,"Champion","mvvmvr ☄️","#9LRY9JCVQ","Elder",8064,4032
5,54,0,"Master III","NOUNOU","#808G8RJY9","Leader",7691,3845
6,0,40,"Master III","prince al amin","#LQJPJR80Y","Elder",7681,3840
7,0,0,"Master III","Trolleur Wolf","#29PY2VJ89","Member",7668,3834
8,0,0,"Master III","Abdel 007","#92VRJVPR","Co-leader",7632,3816
9,54,40,"Master III","Neddar_Mohamed","#V0JJGQ98","Elder",7503,3751
10,44,24,"Master II","GEDAI","#JJYR00VP","Elder",7425,3712
11,0,0,"Master II","itachi","#LPLGVV0GJ","Elder",7336,1834
12,80,72,"Master II","Saidmk","#8RP8L8LQJ","Elder",7210,1802
13,10,0,"Master II","ismail","#9J8GURVGJ","Elder",7208,1802
14,41,152,"Master II","aymliha","#VG9GV8098","Elder",7157,1789
15,0,80,"Master II","silva","#VLVG022GG","Elder",7136,1784
16,0,0,"Master II","kh_mohamed_anis","#JRVY8J0UG","Elder",7089,1772
17,0,0,"Master II","sayf","#QLURU02V0","Elder",7026,1756
18,28,0,"Master II","Skan","#GUV2G8Q2","Elder",7000,1750
19,0,0,"Master I","youba","#JYQUU8VC","Elder",6925,1731
20,0,0,"Master I","sicario","#CUUQQJPP2","Elder",6814,1703
21,0,0,"Master I","Seyno","#QRCQJ08G","Member",6771,812
22,0,0,"Master I","fettah","#YCURLU88C","Elder",6746,809
23,38,70,"Master I","Es9 gaming","#299822VQL","Elder",6730,807
24,40,0,"Master I","adbo","#CJL9VQCU9","Elder",6708,804
25,0,0,"Master I","Zakaria_hb","#9YGYYV80J","Elder",6690,802
26,49,40,"Master I","wassim","#CVG29VLUY","Elder",6668,800
27,0,0,"Master I","mehdi the king","#202VVQ0VG","Elder",6629,795
28,243,170,"Master I","YUSUF NASAFİ","#YJLVVC98","Elder",6620,794
29,0,0,"Master I","chauvecape","#Y0RCG9UQ0","Elder",6620,794
30,0,0,"Master I","Kartobi94","#9J8LUJ90V","Elder",6613,793
31,210,160,"Master I","《KILLER》NASAFİ","#2G2GLQRJC","Elder",6530,653
32,42,80,"Master I","Azed","#C90YV20UV","Elder",6530,653
33,0,0,"Challenger III","Anna.Ninis","#QQG89RP20","Elder",6405,640
34,0,0,"Challenger III","mimou","#292GJJQ9U","Elder",6382,638
35,8,40,"Challenger III","oompa loompa","#RUP9QVGJV","Elder",6376,637
36,24,40,"Challenger III","mouaid19","#RY9JJJJJU","Elder",6349,634
37,0,0,"Challenger III","S |&lt; U | | 2","#8YR99YY99","Elder",6348,634
38,0,0,"Challenger III","joe","#89YLLPCQV","Elder",6289,628
39,0,0,"Challenger III","الراس يطير 08","#C82PRYYQ8","Elder",6213,621
40,0,0,"Challenger III","#Bærøn_Dz","#2J89UUC8C","Elder",6200,620
41,19,40,"Challenger III","yanis","#V2Y2G9CG2","Elder",6149,184
42,0,0,"Challenger III","LENNART","#2L29GCPVU","Elder",6147,184
43,0,0,"Challenger III","badero06","#JL8PQ8YQY","Elder",6129,183
44,0,20,"Challenger III","yassine","#UYJJRP8LV","Elder",6000,180
45,0,0,"Challenger III","srh","#UPJJVCYY9","Elder",6000,180
46,0,0,"Challenger III","yones","#CRLJ208U8","Elder",6000,180
47,0,40,"Challenger II","ryuk","#RV90G8J90","Elder",5886,176
48,10,40,"Challenger II","Fløüsa","#VQC2PPR0L","Elder",5773,173
49,11,0,"Challenger II","Xx_Shadow_Xx","#JGGCRYQ0Q","Elder",5749,172
