"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","mohd","#JG0PV0QQ","Co-leader",7341,3670
2,0,0,"Master II","Kenny","#Y02JUVG0","Leader",7219,3609
3,0,0,"Master II","zooroo","#R02QPC0","Co-leader",7193,3596
4,0,0,"Master I","hamed","#8088GP98G","Elder",6599,3299
5,0,0,"Challenger III","aseel","#Y9PYG8UR","Co-leader",6439,3219
6,0,0,"Challenger III","Alvin","#9PY92G98","Member",6124,3062
7,0,0,"Challenger II","monther5","#9YRCVL9PQ","Member",5805,2902
8,0,0,"Challenger I","bkhuffash","#Y2Y998JGJ","Member",5029,2514
9,0,0,"Arena 14","Odai","#P988PUQ8L","Elder",4828,2414
10,0,0,"Arena 12","joven tan zhan","#8LVRLRYP9","Member",4010,2005
11,0,0,"Arena 11","javier tye","#QR90GJRL0","Elder",3435,858
