"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","zi","#20298VQYJ","Lider",9000,4500
2,0,0,"Champion","Bomb","#QJUP9JRY","Colíder",8083,4041
3,10,0,"Master I","cronus","#2G20Y8RL","Ancião",6997,3498
4,0,0,"Master I","-=KidZ=-","#28Q2JVPRC","Colíder",6855,3427
5,0,0,"Challenger III","moonface","#GGGJGPJJ","Colíder",6384,3192
6,0,0,"Challenger III","yogie","#2RCCL989C","Ancião",6273,3136
7,0,10,"Challenger II","Ari","#8U9GL0LG9","Membro",5879,2939
8,0,0,"Challenger II","paperstargirl","#9JY0YRYPJ","Ancião",5666,2833
9,0,0,"Challenger II","AIoysiusNg","#2R2G9VURC","Membro",5591,2795
10,0,0,"Challenger I","TopLuna","#L9U8CLR0L","Ancião",5403,2701
11,0,0,"Challenger I","jereboy","#2P9CVCGV","Ancião",5396,1349
12,0,0,"Challenger I","Princess Ririn","#YYC020LPY","Membro",5348,1337
