"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Grand Champion","Bslap","#298VLJLJJ","Lider",8769,4384
2,0,0,"Champion","Romix","#89Y92LQC","Ancião",8210,4105
3,0,20,"Champion","Albator","#QC82P2GR","Ancião",8173,4086
4,0,0,"Champion","partopepagratis","#RUJRLCPLP","Membro",8036,4018
5,17,0,"Champion","deathroke","#RJ9GP2GPP","Ancião",8030,4015
6,86,0,"Champion","blackshadow","#QG2LCUPQ","Colíder",8001,4000
7,153,0,"Master III","ghost","#YVQ0QUP","Colíder",7565,3782
8,0,0,"Master II","lenfoirados","#RRC90R9RR","Ancião",7263,3631
9,0,0,"Master II","streetfire xv","#PL2U899J","Membro",7122,3561
10,0,0,"Master II","Qui gon","#228Y0UCUL","Ancião",7101,3550
11,211,0,"Master II","kemarland","#2GQ9P2CL","Colíder",7082,1770
12,172,0,"Master II","manuaix","#2RYVLCCYG","Colíder",7032,1758
13,18,0,"Master II","twyxy","#Q0JQGGGP","Ancião",7030,1757
14,0,0,"Master I","Zz1-luffy","#CQ828QL9","Membro",6964,1741
15,102,0,"Master I","LhArCeLeUr","#9VJVU8RJ","Colíder",6822,1705
16,110,0,"Master I","octogone","#LQVY8JRR","Membro",6737,1684
17,28,0,"Master I","AKenobi","#2UGLGRCRG","Colíder",6684,1671
18,0,0,"Master I","julien","#9GRGPVQ9","Colíder",6648,1662
19,110,390,"Challenger III","Lharceleuse","#VGJQCG02V","Ancião",6429,1607
20,56,169,"Challenger III","LhArCeL3uR","#JPV8LQC9Y","Colíder",6415,1603
21,0,0,"Challenger III","marsucaen","#292Y0UJVU","Colíder",6391,766
22,0,0,"Challenger III","alicia","#J2U2YLR8V","Membro",6352,762
23,8,0,"Challenger III","olywood","#JJ8J20CYP","Membro",6168,740
24,92,0,"Challenger III","TonyFPS","#22Y89R00R","Membro",6160,739
25,0,0,"Challenger III","bigorex","#V822JRUV9","Membro",6148,737
26,0,0,"Challenger III","gurkensohn","#PVY88GC9U","Membro",6131,735
27,130,200,"Challenger III","vilaneymar31","#VYPJURVVR","Membro",6092,731
28,0,0,"Challenger III","minecraft gamőr","#8892U22LP","Membro",6040,724
29,20,80,"Challenger II","#luxoxtuoyo","#JQV9PGGUL","Membro",5916,709
30,0,0,"Challenger II","R.I.P","#2UQR2VQVL","Membro",5913,709
31,0,0,"Challenger II","naruto","#GJ280YPLV","Membro",5903,590
32,0,370,"Challenger II","Chouchou","#8J92R2JV","Ancião",5869,586
33,0,0,"Challenger II","julien2","#C8RQG9QUL","Ancião",5819,581
34,0,0,"Challenger II","cam's","#98YVGY2U9","Colíder",5771,577
35,48,160,"Challenger II","saiid","#CPGC2YL9L","Membro",5696,569
36,0,0,"Challenger I","خالد بن الوليد","#V99LQJ9V0","Membro",5220,522
37,0,0,"Challenger I","Cam-Cam","#VP0GJ9RRY","Ancião",5189,518
38,0,0,"Arena 13","XsX","#VJJ2PGL9Q","Membro",4478,447
39,0,0,"Arena 8","boursin2.0","#CJUCLYPR0","Membro",2373,237
