"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","omidmn","#20U0U2UQ8","Участник",5621,2810
2,0,0,"Challenger II","shahab.Goorani","#JJRPL080","Участник",5587,2793
3,0,0,"Challenger I","Z.Mahmoodi","#22RV9CCGR","Соруководитель",5361,2680
4,0,0,"Challenger I","arash","#YV8RP9UCY","Участник",5193,2596
5,0,0,"Challenger I","Sohrab.Goorani","#8P0CJU2P","Соруководитель",5100,2550
6,0,0,"Challenger I","kiiller","#YQJRVG822","Участник",5089,2544
7,0,0,"Challenger I","Poorsha.Farhat","#C20QVC0V","Соруководитель",5089,2544
8,0,0,"Challenger I","Lucas Hood","#C8GJYLPJ","Соруководитель",5087,2543
9,0,0,"Challenger I","Raoul","#9V0YQRRQV","Старейшина",5082,2541
10,0,0,"Challenger I","Elham.Goorani","#LRQU2YL2","Соруководитель",5053,2526
11,0,0,"Challenger I","paniz","#YCJURRGLQ","Соруководитель",5007,1251
12,0,0,"Арена 14","rosa","#9G9J0JCP","Участник",4838,1209
13,0,0,"Арена 14","@r/\/\@/\/","#28L2Q98C2","Глава",4725,1181
14,0,0,"Арена 12","shahabshah","#8GCRUCQQJ","Соруководитель",4001,1000
