"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,0,"Grand Champion","Diver","#90PCGCPL","Leader",8582,4291
2,20,0,"Grand Champion","Olakala","#L2GQ2898","Co-leader",8508,4254
3,0,0,"Champion","ημηθξ","#YVP22U8RP","Co-leader",8244,4122
4,0,0,"Champion","TheLogCr","#C8GVCVPU0","Co-leader",8089,4044
5,16,0,"Champion","Alex","#LGVP88JQ","Co-leader",8086,4043
6,0,0,"Master III","vasilis","#CPCY0J22","Member",7711,3855
7,38,80,"Master III","pacystarr7","#PL2GJ9002","Co-leader",7665,3832
8,0,0,"Master III","ZEUS","#9Y2YRJ28","Member",7651,3825
9,0,0,"Master III","(=AbBa$=)MaGiK!","#R2L2CJGV","Member",7588,3794
10,64,0,"Master III","master of pros","#YGLV2CU2R","Co-leader",7578,3789
11,0,0,"Master III","nirikos","#PY98G0UGV","Co-leader",7561,1890
12,86,0,"Master III","Chris","#GRCLGRUGL","Co-leader",7554,1888
13,0,0,"Master III","[ Nexus ]","#2Q9RYGQRG","Co-leader",7500,1875
14,36,100,"Master II","stelios","#9G0YRQRJ","Co-leader",7418,1854
15,28,112,"Master II","Χρήστος 690III","#GYY8LLV","Co-leader",7230,1807
16,48,0,"Master II","δολοφονος","#PPLP8YPR","Co-leader",7149,1787
17,38,60,"Master II","SKULL CRUSHER","#2J2QUL882","Elder",7104,1776
18,18,40,"Master II","kostas","#92VQYY8Y","Co-leader",7095,1773
19,0,0,"Master II","kostas","#PYYL299UR","Co-leader",7075,1768
20,0,0,"Master II","christine","#UY88C0PCU","Elder",7032,1758
21,0,0,"Master II","popiti","#U09802Y08","Elder",7000,840
22,8,0,"Master I","scrum master","#P9YYV9QU0","Co-leader",6854,822
23,0,0,"Master I","Ŧoľĥŝ","#Y2092P8JY","Elder",6851,822
24,0,0,"Master I","kratos","#2QJ8CGQJ0","Co-leader",6816,817
25,46,80,"Master I","Εελ","#L0RQLRJG","Co-leader",6794,815
26,54,80,"Master I","Ilias","#Y2GPCJVPY","Elder",6780,813
27,0,0,"Master I","Νικος","#9PQ9YPVGU","Elder",6723,806
28,0,0,"Master I","kouklinou","#2P9PLQGLQ","Co-leader",6716,805
29,0,0,"Master I","squeezah","#PL0VR2R9","Member",6626,795
30,36,80,"Master I","KING OF DARK","#P0RUJJUV","Elder",6607,792
31,0,0,"Challenger III","₹_₹L BOZO₹_₹","#GJVU80G0J","Member",6357,635
32,0,0,"Challenger III","tarasali","#2CQLC98P","Elder",6353,635
33,28,0,"Challenger III","christos","#RLYGG9P0J","Elder",6277,627
34,0,0,"Challenger III","Ellinara07","#G829RGCGY","Co-leader",6240,624
35,10,0,"Challenger III","eleni","#U9099VGY9","Co-leader",6233,623
36,0,0,"Challenger III","pumchi","#JGPQLPRVJ","Member",6178,617
37,56,0,"Challenger III","Seed","#CJP2Y9L9G","Co-leader",6091,609
38,0,0,"Challenger III","trellos","#RP09Q0R0V","Co-leader",6062,606
39,0,0,"Challenger II","μαγκας","#CR0U20V0Q","Co-leader",5837,583
40,0,0,"Challenger II","Roronoa Zoro","#9YJU2P20","Member",5784,578
41,0,0,"Challenger II","Vlxne.Andrew","#CLUYCPJC0","Elder",5651,169
42,0,0,"Challenger I","LegendGR","#2PC8U8CV","Member",5381,161
43,18,0,"Challenger I","motor kawasaki","#2Q2R9R8YJ","Member",5279,158
44,0,0,"Challenger I","Ody","#RQRQC2QG9","Member",5227,156
45,42,110,"Challenger I","Aristofanis","#PRG22PPVV","Elder",5011,150
46,48,40,"Arena 14","ΜΠΑΜΠΑΣ ΣΟΥ ΛΟΛ","#2VL2U8V9Q","Member",4751,142
47,0,0,"Arena 13","ItsMeTelas","#2RJCVJRRY","Member",4457,133
