"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,74,0,"Champion","chufi","#QJQR9VJQP","Member",8030,4015
2,0,0,"Master III","Hobo Joe","#90GGV0VYU","Elder",7500,3750
3,0,0,"Master I","ELMAGOBRUJO","#C0YUCQUR0","Member",6879,3439
4,0,0,"Master I","BUMBLE BEE","#802CLJ9QQ","Member",6764,3382
5,28,0,"Master I","king_lord","#JUJPQVGP8","Member",6752,3376
6,74,160,"Master I","MEGATRON JL","#29URUGJJP","Member",6643,3321
7,0,0,"Master I","tin tin","#89LUUG8R2","Leader",6538,3269
8,0,0,"Master I","starscream","#JL8R9YGVP","Member",6501,3250
9,54,84,"Challenger III","IRONMAN69","#9LPG2JUY","Member",6370,3185
10,0,0,"Challenger III","Jose with an h","#GJJCRUPVQ","Member",6360,3180
11,64,0,"Challenger III","AllenBrBn23","#LQQUJYQG","Member",6225,1556
12,0,0,"Challenger III","ttizzle","#2JPLQRJYU","Member",6130,1532
13,0,0,"Challenger III","Sir SmellmyPits","#Y9YYLCLY","Member",6091,1522
14,0,0,"Challenger III","Penguin","#8C02990YP","Elder",6055,1513
15,0,0,"Challenger II","Orange juice 2","#GC0VUPGQQ","Member",5920,1480
16,74,80,"Challenger II","isma","#RQJ2CC9PG","Member",5897,1474
17,0,0,"Challenger II","Leo","#9UV92VYR","Member",5823,1455
18,0,0,"Challenger II","Lone Bunny","#PYPR92R0P","Elder",5793,1448
19,0,0,"Challenger II","JJjuninhoGAMES","#PJUU9R9C8","Member",5691,1422
20,0,0,"Challenger II","vile123","#8GYRQVRP2","Member",5533,1383
21,46,0,"Challenger I","ßäbā Yågã","#R08C9RG","Member",5453,654
22,0,0,"Challenger I","MistressAlly","#P90CRCRJ2","Elder",5410,649
23,0,0,"Challenger I","Dart Goblin","#2Y8J0L9CJ","Elder",5398,647
24,54,120,"Challenger I","Kaleb_35","#98Q0J9VJP","Member",5372,644
25,0,0,"Challenger I","342Colin","#QQVCYRR2G","Member",5326,639
26,0,0,"Challenger I","OberonXL","#LR8LP88CQ","Elder",5308,636
27,0,0,"Challenger I","Koichi_jojo","#GLP2Q022R","Member",5296,635
28,0,0,"Challenger I","bigoof_yeet","#9CJVQ9JG2","Member",5290,634
29,0,0,"Challenger I","isac","#LQVP2LUPV","Member",5209,625
30,0,0,"Challenger I","striker","#8VJ8PU0G0","Member",5199,623
31,0,0,"Challenger I","skywalker","#CPYU8PVQ8","Member",5103,510
32,0,0,"Challenger I","Peck","#GUCQULVJ","Member",5094,509
33,0,0,"Challenger I","molt_youyube","#PVLPVJQP0","Member",5091,509
34,38,80,"Challenger I","king caleb","#2U2L0JYJ2","Member",5030,503
35,0,0,"Challenger I","La-Gru","#CGUVR92PR","Member",5001,500
36,0,0,"Challenger I","THOMAS","#U2Y2QPP8","Member",5000,500
37,0,0,"Arena 14","pennywise","#QL9VVPYGJ","Member",4949,494
38,0,0,"Arena 14","Winchester","#RQ099VC2","Member",4801,480
39,0,0,"Arena 13","Van.Van","#8LVRL222R","Member",4250,425
40,0,0,"Arena 12","AERO-MCPGLTCN","#CCQCPGLV2","Member",4145,414
41,0,0,"Arena 12","єvал лім","#RRLCCGYY","Member",4033,120
42,0,0,"Arena 12","jackal","#UY0R90R","Member",4004,120
43,0,0,"Arena 12","Uesli","#GV2C0V2UQ","Member",3991,119
44,0,0,"Arena 12","_SiRLoCkDoWn_","#P09QGP8Y","Member",3968,119
45,0,0,"Arena 12","aayush","#LYLQUC8","Member",3800,114
46,0,0,"Arena 11","fearllesdogo6","#QGYGU9R2J","Member",3400,102
47,0,0,"Arena 12","royal wolf","#LLPYCQQVG","Elder",3830,114
48,0,0,"Arena 6","qwerty","#G8YRV0CUR","Member",1814,54
49,0,0,"Arena 12","kingbrosenvevo","#YVL0YUG88","Member",3863,115
