"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,150,0,"Royal Champion","Godolphin","#22229QG2G","Colíder",9000,4500
2,30,0,"Royal Champion","#HRQ#","#P9PUVL2Q","Colíder",9000,4500
3,248,480,"Grand Champion","s3ooodz7","#J2YJPV08","Ancião",8825,4412
4,0,0,"Grand Champion","bu3lwa","#9GJ8UCVR","Colíder",8589,4294
5,182,0,"Grand Champion","Nabeel","#8UY8VU9G0","Colíder",8529,4264
6,53,0,"Grand Champion","ون بيس","#2QYVGY22G","Colíder",8522,4261
7,30,0,"Champion","wael","#2Q9PQ2R9J","Ancião",8239,4119
8,36,80,"Champion","yjm","#YVQJPY","Colíder",8105,4052
9,78,40,"Master III","RVC83","#8J8LRQCG","Membro",7809,3904
10,0,0,"Master III","⚡️ALPHA⚡️","#2UC20VR9U","Colíder",7808,3904
11,84,0,"Master III","MR~6066","#LUCLJ9J9","Lider",7790,1947
12,132,0,"Master III","Docmayur","#2C09VJ8QC","Ancião",7703,1925
13,0,0,"Master III","SAEED SULAIMAN","#V0QQ2JUR","Colíder",7691,1922
14,0,0,"Master III","★ James ★","#G8YQCJY","Ancião",7684,1921
15,0,0,"Master III","Z_y10","#PUL2Y2Q0","Colíder",7562,1890
16,0,0,"Master III","M8","#Q0L0LYP2","Membro",7561,1890
17,18,80,"Master III","Tariq mojaddedi","#R0LYQG2","Membro",7532,1883
18,54,0,"Master III","Vicken","#PUPY2GG0","Colíder",7530,1882
19,30,80,"Master III","mahmoud","#J2RPVYJ","Colíder",7500,1875
20,38,0,"Master II","H2Cold","#L0G9RVGU","Colíder",7409,1852
21,122,0,"Master II","Ahmed","#9PQQ9QQU","Ancião",7355,882
22,0,120,"Master II","&lt;c2&gt;Bra&lt;c4&gt;Him","#L99LUUGG","Colíder",7283,873
23,0,0,"Master II","PsYcH","#29UQ892GU","Membro",7255,870
24,0,216,"Master II","DrJeSuS","#LCUUJUCLJ","Membro",7244,869
25,0,0,"Master II","AK","#8U9P98GC","Colíder",7232,867
26,63,200,"Master II","Robert","#8R90PPPG","Membro",7199,863
27,0,0,"Master II","storm","#PCGCG98UG","Membro",7180,861
28,0,0,"Master II","ahmed","#YGGPG0RU","Ancião",7119,854
29,28,120,"Master II","TerZz","#RGYPP2YL","Membro",7107,852
30,0,0,"Master II","Mo Ra","#9GUYLV02V","Colíder",7069,848
31,28,80,"Master II","Noor_Azad4","#22VJ8QVRL","Colíder",7025,702
32,10,0,"Master II","Alpha","#2YLGJPGR2","Membro",7000,700
33,0,0,"Master I","walidalmaz","#CQUUVJU08","Ancião",6898,689
34,120,0,"Master I","revenge","#G228CPY8R","Membro",6852,685
35,0,0,"Master I","Awsm","#28UQQP0Q","Membro",6827,682
36,0,0,"Master I","sul6an_ksr","#GU9J0CGQ","Ancião",6799,679
37,40,0,"Master I","؏ـبدﷲ","#28Y8V0JCL","Membro",6792,679
38,87,60,"Master I","yowbro","#8CJYUGG2L","Membro",6712,671
39,0,0,"Master I","bekoo","#G09GCJGYU","Membro",6682,668
40,97,160,"Master I","Luc¡fer","#G08CLPLU","Membro",6563,656
41,0,0,"Challenger III","BlackThief","#Y8QLR8RG","Colíder",6273,188
42,0,0,"Challenger III","Xx~DAVE~xX","#PCVGQQQC8","Membro",6207,186
43,0,0,"Challenger III","Ibrahim","#PR2GYPYQL","Membro",6094,182
44,0,0,"Challenger III","AzharTheChamp","#YLCRJ09RG","Membro",6071,182
45,0,0,"Challenger II","Storm","#QV2900P2","Membro",5963,178
46,38,80,"Challenger II","Za3Taar","#RLUY00J2L","Membro",5866,175
47,0,0,"Challenger II","Ukrainian Mafia","#2Y0JCU9Y2","Membro",5859,175
48,0,0,"Challenger II","Mansoory","#GQCYCRU9J","Membro",5724,171
49,0,0,"Challenger II","supercell","#2VJ8QY2JG","Membro",5621,168
50,0,0,"Challenger II","ahmed","#C8RGJGUP2","Membro",5621,168
