"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,96,0,"Grand Champion","poposreturn","#2J8R2U2YL","Co-leider",8505,4252
2,62,10,"Champion","N€ft¥","#2YR9RCRQ2","Co-leider",8184,4092
3,48,0,"Master III","David","#909UJJQQ","Lid",7706,3853
4,0,0,"Master III","octopus","#CVG8J298","Leider",7604,3802
5,94,160,"Master II","Leon S Redfield","#C0QGJGCY","Co-leider",7381,3690
6,0,0,"Master II","TITAN452","#992UCUV","Lid",7066,3533
7,0,0,"Master II","GLOCK40","#PQQG982QY","Oudste",7061,3530
8,0,0,"Master II","Constant 7o7","#89VJJQVJ","Lid",7038,3519
9,0,0,"Master I","Josekoloko123","#20CQPRUJ","Lid",6854,3427
10,0,0,"Master I","Lean","#2PQPJR9Y","Lid",6774,3387
11,20,40,"Master I","Un_Tal_Karl","#2YG0VPV0G","Lid",6749,1687
12,0,0,"Master I","Tito","#2GQL00V90","Lid",6682,1670
13,66,0,"Master I","sir Pedro","#Q0CVJLGV","Co-leider",6662,1665
14,0,0,"Master I","HaaHaHaa","#LYYLYRYQY","Co-leider",6627,1656
15,0,0,"Master I","Genesis","#V0CYQYLQR","Lid",6555,1638
16,0,0,"Master I","thug life","#9Q89U2LR8","Co-leider",6531,1632
17,0,0,"Challenger III","flatbark","#90VJ9JV2","Lid",6460,1615
18,18,0,"Challenger III","DrFizzle","#8020YU9","Lid",6291,1572
19,74,230,"Challenger III","ᴅᴇʟᴏꜱᴀɴɢᴇʟᴇꜱ❤️","#2PU98PYVL","Lid",6249,1562
20,0,0,"Challenger III","hadi_s","#P298VLUUU","Lid",6223,1555
21,0,0,"Challenger II","mr.Rodriguez","#P9PGQ0CUP","Oudste",5930,711
22,0,0,"Challenger II","krioos","#PJLYL020L","Lid",5884,706
23,18,0,"Challenger II","Fabian Uchiha","#QYVV22U0","Oudste",5841,700
24,0,0,"Challenger II","L£R0¥","#2G0R9GGPC","Co-leider",5835,700
25,0,0,"Challenger II","Matatan","#PQUUG0YU","Lid",5815,697
26,0,0,"Challenger II","puchito #1","#2R0Q9JLRY","Co-leider",5727,687
27,0,0,"Challenger II","steven","#J9QGG00YL","Lid",5720,686
28,0,0,"Challenger II","Titere","#JQQPCQVG","Lid",5718,686
29,0,0,"Challenger II","Colombo","#JLJJ20GUY","Oudste",5704,684
30,0,0,"Challenger II","vilant","#9UL02U2","Lid",5683,681
31,0,0,"Challenger II","Coralis","#2VGU2QJR","Co-leider",5624,562
32,0,0,"Challenger II","Helmonster","#UP9RJGC2","Lid",5514,551
33,0,0,"Challenger I","El Titere","#J9L8U2LPG","Oudste",5359,535
34,0,0,"Challenger I","Savagess69","#CLG0UUYU","Co-leider",5348,534
35,0,0,"Challenger I","daniel1224","#9PJ882JC","Lid",5272,527
36,80,136,"Challenger I","mistyc_joniel","#RY9YURG2Y","Oudste",5249,524
37,0,0,"Challenger I","monja","#UQRU2PLLY","Lid",5197,519
38,0,0,"Challenger I","Arcapantheon","#CJQ990UR","Lid",5178,517
39,0,0,"Challenger I","DRaKuLa","#YUR2RVJQC","Lid",5178,517
40,0,0,"Challenger I","Durix06","#R0YV0Q2JR","Lid",5162,516
41,0,0,"Challenger I","Tazmania_PR","#2V8QUV9CG","Lid",5158,154
42,0,0,"Challenger I","Neisha","#YVVLGJ2CU","Lid",5040,151
43,0,0,"Arena 14","pat","#GGUJ28CQ8","Lid",4657,139
44,0,0,"Arena 13","elmatador","#22Q00200V","Co-leider",4265,127
45,0,0,"Arena 6","idk","#CPCGJV2V8","Lid",1717,51
46,0,0,"Arena 4","Val","#V8RJR2QRY","Lid",1184,35
47,0,0,"Arena 1","WATERPROOF","#VY28Y8R08","Lid",150,4
48,0,0,"Arena 8","Sergio","#CV82Q2YLY","Lid",2506,75
49,0,0,"Arena 10","kapro","#CVPYGUJRQ","Lid",3000,90
50,0,0,"Arena 12","ELxPuTy","#LU202P8QR","Lid",3832,114
