"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Grand Champion","killer bee","#QYYQ0C0C","كبير",8587,4293
2,30,0,"Champion","@£l!€π","#2QQ2VLUQ","كبير",8403,4201
3,40,0,"Champion","Lyon","#8PCVVVYL","القائد",8270,4135
4,0,0,"Champion","darrenwxy","#GLU8LC92","قائد مساعد",8009,4004
5,0,0,"Master III","Eutuxia","#PGQGPC88","قائد مساعد",7517,3758
6,0,0,"Master II","Playjays","#88PUVUVQ","عضو",7276,3638
7,0,0,"Master II","Karupaiah","#99PPU0VQQ","عضو",7147,3573
8,0,0,"Master II","rooster","#809G8JV0J","كبير",7124,3562
9,0,0,"Master II","zero","#VUYRQVV0","عضو",7123,3561
10,0,0,"Master II","Freudai","#9YRR22LC","عضو",7108,3554
11,0,0,"Master II","luigus","#L2J9Y8CLV","عضو",7003,1750
12,0,0,"Master II","Eduardo","#RVY280Q9","عضو",7000,1750
13,0,0,"Master II","Grim Reaper","#P0JQ9UPRC","كبير",7000,1750
14,0,0,"Master I","Mewrules","#200CUUR9P","عضو",6961,1740
15,0,0,"Master I","You","#G22UYCURR","عضو",6900,1725
16,0,10,"Master I","Eugene","#LL9LRR9Y","كبير",6872,1718
17,0,60,"Master I","Robocop","#LRJ28RCP0","كبير",6861,1715
18,10,0,"Master I","Vic","#28QV0VPC","كبير",6800,1700
19,0,20,"Master I","JACKSON GAME BR","#9VJ2JY8QY","عضو",6779,1694
20,0,0,"Master I","raj","#2PPY8JPLR","عضو",6769,1692
21,0,8,"Master I","Weilix3","#P2RCJP0V","عضو",6729,807
22,0,0,"Master I","Aman Chopra","#2PL9PCJ8Q","عضو",6631,795
23,0,0,"Master I","aliko","#8P2JU8GJ","عضو",6587,790
24,0,0,"Master I","Wallydavid","#LYJJJV8","عضو",6501,780
25,0,0,"Master I","pinoydinako","#2LQRV8R8","عضو",6500,780
26,0,0,"Master I","sodalime","#V0V2VQQL","قائد مساعد",6500,780
27,0,0,"Challenger III","meshach","#JVVR9Q2RC","عضو",6379,765
28,0,0,"Challenger III","unkown","#GUG82CJVP","عضو",6192,743
29,0,0,"Challenger III","Zlade","#2VLLYY9V","قائد مساعد",6060,727
30,0,0,"Challenger III","SHARWIN","#PU0VPGCYY","عضو",6037,724
31,0,0,"Challenger III","Vanness3104","#90UL2QJP","عضو",6035,603
32,0,0,"Challenger III","Prixso","#PY8RRP8YP","عضو",6000,600
33,0,0,"Challenger II","isaac","#20CCJUQ90","قائد مساعد",5980,598
34,0,0,"Challenger II","KzG","#YGU8UUR99","عضو",5904,590
35,0,0,"Challenger II","hiro fray","#8C2YRRV9","عضو",5788,578
36,0,0,"Challenger II","bij","#8YR2VVLVC","عضو",5680,568
37,0,0,"Challenger I","monster buck","#J20RY2J0V","عضو",5353,535
38,0,0,"Challenger I","Stale Legion","#92YC2GQ9","عضو",5341,534
39,0,0,"Challenger I","Ma Long","#LQV9PCGU","عضو",5199,519
40,0,0,"الساحة 14","Imam Mottaki","#PULYQL2VG","عضو",4903,490
