"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,300,0,"Royal Champion","mos","#YCPVVJ0L8","Co-leider",9000,4500
2,60,320,"Royal Champion","Nawar","#8GGQ2PV2L","Co-leider",9000,4500
3,30,0,"Royal Champion","Angel","#Y0CPQGGG","Co-leider",9000,4500
4,170,0,"Royal Champion","★♒︎H҉A҉N҉I҉♒︎★","#8JC8LUGL","Co-leider",9000,4500
5,200,280,"Royal Champion","abo lyth","#L2GJLQC","Co-leider",9000,4500
6,70,0,"Royal Champion","ABO SAMIR","#P902PJUC","Oudste",9000,4500
7,40,0,"Royal Champion","Nizar","#22CJR0RV","Co-leider",9000,4500
8,70,0,"Royal Champion","gio","#2R0YJL9V","Co-leider",9000,4500
9,10,0,"Royal Champion","اللورد ابو علي","#2G0U9L2YQ","Co-leider",9000,4500
10,40,0,"Royal Champion","joseph","#9RURCVL2","Co-leider",9000,4500
11,0,0,"Royal Champion","خالد","#Q290YCUP","Oudste",9000,2250
12,30,0,"Grand Champion","ayman D","#29JCYR0CC","Co-leider",8735,2183
13,0,0,"Grand Champion","SHADOW","#YCJYCJL","Co-leider",8593,2148
14,0,0,"Grand Champion","hazard","#J08URLJ9","Lid",8523,2130
15,0,0,"Champion","Sam3o0o","#9JQUV22Y","Leider",8384,2096
16,30,0,"Champion","cr7","#8Y0UVPQ0G","Oudste",8316,2079
17,0,0,"Champion","غيث","#2CP0R9R9","Lid",8249,2062
18,10,40,"Champion","2bo7mdy","#C2L2VPJP","Lid",8210,2052
19,90,0,"Champion","eternal","#2CL2C9JVP","Lid",8149,2037
20,0,0,"Champion","raby","#8LYY22QP","Co-leider",8137,2034
21,50,0,"Champion","CZAR","#PLR82VGCG","Lid",8073,968
22,60,0,"Champion","ABO YASER","#22RCRR882","Lid",8061,967
23,20,0,"Champion","BOOSS","#JRG2VPQCY","Oudste",8039,964
24,0,80,"Champion","temo","#8UUGLUV9R","Oudste",8000,960
25,0,0,"Champion","MAX@@PEN","#82JRY28CY","Lid",8000,960
26,90,0,"Master III","BOOS","#288P9LGRC","Lid",7838,940
27,70,0,"Master III","وائل","#9UQVLJJU","Co-leider",7831,939
28,120,290,"Master III","ABO ZiEAD","#99CR0GR8","Oudste",7765,931
29,90,310,"Master III","biro","#GYPVV090","Lid",7685,922
30,0,0,"Master III","yazan","#8CVL998G","Lid",7675,921
31,120,200,"Master III","syrian golem","#8QJ9QRQ8P","Lid",7647,764
32,90,160,"Master III","ahmad","#829002GU","Co-leider",7639,763
33,50,160,"Master III","Bu MhmaD","#8V9GGYQL9","Lid",7622,762
34,0,0,"Master III","THE HERO 77","#88C29UGGU","Co-leider",7567,756
35,0,0,"Master III","sezar","#8QQULRPLV","Lid",7537,753
36,0,0,"Master III","الملكة لولو","#802GJYJ0G","Lid",7510,751
37,0,40,"Master III","Game♧Over","#GJJPQVJVV","Lid",7509,750
38,0,0,"Master II","Rehawi","#GPUQY0JL","Lid",7338,733
39,10,40,"Master II","ヅHISOKAヅ","#VPP9PQ","Lid",7118,711
40,0,0,"Master II","Ibrahim Sy","#RU2VGRPQ","Lid",7060,706
