"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Grand Champion","Rubencito","#PCRCJY2","Leader",8500,4250
2,0,0,"Champion","Ryan barber","#82J88P0PR","Elder",8119,4059
3,0,8,"Master I","wara","#2G9UC0YR","Člen",6598,3299
4,0,0,"Challenger III","VALERIA❤️","#2JJULJJY","Člen",6174,3087
5,0,0,"Challenger III","-Ziitro-","#YYVU0CVL","Člen",6026,3013
6,0,0,"Challenger II","milenie6","#2Y0VLVPGV","Člen",5924,2962
7,0,0,"Challenger II","Oakley PR","#2RPUP8CU","Člen",5919,2959
8,0,0,"Challenger II","Migueleliel","#809CLQGP2","Člen",5712,2856
9,0,0,"Challenger II","ixac","#YCJV8RV8Y","Člen",5663,2831
10,0,0,"Challenger II","El-Coyote-PR","#RLURLGRR","Člen",5631,2815
11,0,0,"Challenger II","Kratos","#L80QLQR9","Člen",5598,1399
12,0,0,"Challenger II","maya","#88JGQGC0J","Člen",5568,1392
13,0,0,"Challenger I","Reneé","#YVRJRC099","Elder",5431,1357
14,0,0,"Challenger I","Eddi3","#8Q8VC0CCV","Člen",5427,1356
15,0,0,"Challenger I","THEJUMP3R","#2PLV8CCR","Člen",5348,1337
16,0,0,"Challenger I","yan_yo_PR","#89LLGJPV","Člen",5322,1330
17,0,0,"Challenger I","canito24","#CRLVUGC","Člen",5318,1329
18,0,0,"Challenger I","chucho","#UC9V9CP","Člen",5304,1326
19,0,0,"Challenger I","DerekVF","#9QYRLPGR","Člen",5250,1312
20,0,0,"Aréna 13","maya","#CYRUQG208","Člen",5154,1288
21,0,0,"Challenger I","Bruce","#20UGU20JQ","Člen",5040,604
22,0,0,"Aréna 12","king ice wizard","#9CLRJCLU","Člen",3980,477
