"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","alrawi10","#JR2PYJQQ","Глава",9000,4500
2,0,0,"Royal Champion","سالم","#YYG0P0JY","Соруководитель",9000,4500
3,0,0,"Grand Champion","7mood.80008","#Y9UQYJCY","Соруководитель",8741,4370
4,0,0,"Grand Champion","Dido","#2PYG92R2R","Соруководитель",8655,4327
5,0,0,"Grand Champion","KHS","#PG0UY8LPP","Соруководитель",8590,4295
6,0,0,"Grand Champion","ammar","#V9JV2UYY","Соруководитель",8569,4284
7,0,0,"Champion","《☆black&amp;dark☆》","#YYUYP0L","Соруководитель",8220,4110
8,0,0,"Champion","reza wolf","#YL28CV9L","Соруководитель",8181,4090
9,0,0,"Master III","متلعوز","#V28LLUU9","Соруководитель",7824,3912
10,0,0,"Master III","Mjax","#20RCG228U","Соруководитель",7731,3865
11,0,0,"Master III","ahmad1987","#9YRUUJQL","Старейшина",7695,1923
12,0,0,"Master III","Mr,SAMURAI","#8V9QPQGC","Соруководитель",7612,1903
13,0,0,"Master III","1221","#PUUJQY8VJ","Участник",7564,1891
14,0,0,"Master III","bu3llawy21","#2J2V0PPGQ","Соруководитель",7560,1890
15,0,0,"Master III","AHMAD","#Y20RLU9J","Соруководитель",7530,1882
16,0,0,"Master II","الراوي 86 ❤️✌️","#PLV22YRQ","Соруководитель",7440,1860
17,0,0,"Master II","almadhani","#2G09R22Q","Соруководитель",7295,1823
18,0,0,"Master II","bu maryam","#9C0Q90LVJ","Соруководитель",7278,1819
19,0,0,"Master II","slim shady","#2CG02LRLP","Участник",7265,1816
20,0,0,"Master II","wrs","#G9902Y8J","Участник",7255,1813
21,0,0,"Master II","alkaabi0404","#UGGCPJR","Участник",7239,868
22,0,10,"Master II","ALZAROUNI⭐⭐","#88Q20VLJJ","Соруководитель",7192,863
23,0,0,"Master II","Palestina","#LYCL0PQLQ","Соруководитель",7159,859
24,0,0,"Master II","sba7","#2ULRUC8GC","Соруководитель",7065,847
25,0,0,"Master II","Ahmad 2","#2PUQ9YG28","Старейшина",7060,847
26,0,0,"Master I","zarouni","#PRL99V9C","Соруководитель",6882,825
27,10,0,"Master I","ikhalid","#9VL8PJQC","Соруководитель",6710,805
28,0,0,"Master I","ho3ein","#9JPJG0J9C","Соруководитель",6567,788
29,0,0,"Master I","ABOOD55_UAE","#V0QVLGQ","Соруководитель",6531,783
30,0,0,"Master I","ALSUWAIDI_779","#QLYJQ2YP","Старейшина",6500,780
31,0,0,"Challenger III","hamouda","#80V28LGR2","Участник",6187,618
32,0,0,"Challenger III","DEADPOOL","#GG2YGY0G0","Участник",6016,601
33,0,0,"Challenger III","دودو","#U20PYV90V","Участник",6000,600
34,0,0,"Challenger III","2sexy","#CCGL0J2YL","Участник",6000,600
35,0,0,"Challenger II","بوخالد","#PQ028QC99","Соруководитель",5925,592
36,0,0,"Challenger II","Jo0jo0_69","#9U8PU299","Соруководитель",5708,570
37,0,0,"Challenger II","الفرعون","#CLQL8QUUG","Соруководитель",5625,562
38,0,0,"Challenger II","Saad","#UJ29LY2RC","Участник",5616,561
39,0,0,"Challenger I","scorpion 23","#890RYJG8G","Соруководитель",5382,538
40,0,0,"Арена 14","eternity","#YVJGRU9CL","Участник",4630,463
41,0,0,"Арена 11","ImShaahid123","#PGR8V9LG9","Участник",3404,102
42,0,0,"Арена 7","Hiox","#L2LR299V0","Участник",2178,65
43,0,0,"Арена 7","FaMoustafa","#RU88Y20VY","Участник",2122,63
44,0,0,"Арена 7","Reflex","#CQRPRYUGG","Участник",2121,63
45,0,0,"Арена 6","m7md","#U8VLQJ9CC","Участник",1809,54
46,0,0,"Арена 5","GK_AMIR_","#UPCQ89UUL","Участник",1300,39
47,0,0,"Арена 4","Ahmad","#UY28Q9JYJ","Участник",1222,36
48,0,0,"Арена 4","panda","#JUJ0PVUV9","Участник",1140,34
49,0,0,"Арена 4","ABD_709","#RLC9G9P2J","Участник",1060,31
50,0,0,"Арена 8","darbedar","#V8CGJL2V","Участник",2496,74
