"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,78,0,"Royal Champion","xxm","#2Q8URV89G","Co-leader",9000,4500
2,185,0,"Royal Champion","Abdulla104","#G80LCG990","Co-leader",9000,4500
3,46,0,"Grand Champion","Loay!","#QYUURCL","Co-leader",8709,4354
4,48,0,"Grand Champion","sultan","#9Y829VQ0","Leader",8575,4287
5,138,0,"Champion","turbozizou","#YP0Q8VVU","Member",8317,4158
6,176,0,"Master III","ا.ع.م ١٨٣١","#22G2PJV","Co-leader",7721,3860
7,0,0,"Master III","Try","#J08PVQRQL","Member",7706,3853
8,50,0,"Master III","ras al ghul","#9L2C8Y9P","Co-leader",7671,3835
9,144,320,"Master III","hamed","#8P0LCGU8","Member",7668,3834
10,0,0,"Master III","odaigamerx5972","#2UJU0PYR2","Member",7596,3798
11,16,0,"Master III","The_master_shj","#L8U9UU","Co-leader",7569,1892
12,43,170,"Master III","h.27","#PJRP9RGC","Elder",7550,1887
13,24,0,"Master III","Mohamed_2007","#P28VVC9CY","Member",7500,1875
14,0,0,"Master II","msa","#CLRY82UV","Co-leader",7340,1835
15,0,0,"Master II","n.0","#GU2QC2P","Co-leader",7333,1833
16,98,0,"Master II","Kqz","#PP02URJQ","Member",7276,1819
17,30,192,"Master II","Kritik","#800VRVQJ0","Member",7201,1800
18,0,0,"Master II","AbuShihab","#Q8JUY8RQ","Co-leader",7168,1792
19,8,0,"Master II","Tiger","#90VQJUPQ9","Member",7167,1791
20,126,40,"Master II","3zzan","#CRL29URGP","Elder",7149,1787
21,0,0,"Master II","the dogg","#U2CCGUCJJ","Elder",7149,857
22,8,0,"Master II","Snnaf","#9GPL80QQ9","Co-leader",7094,851
23,0,0,"Master II","no mercy","#JQQ8RQ99J","Elder",7091,850
24,44,0,"Master II","yxmen","#YQL08U0PR","Member",7078,849
25,62,400,"Master II","Sandeep","#VQ8RRG9UC","Member",7075,849
26,0,0,"Master II","ayaan","#8JCPCVPUV","Member",7049,845
27,0,0,"Master II","A7mad-Bin-G","#9V00QVY0","Co-leader",7033,843
28,16,120,"Master II","imagine losing","#CJYPP9JLY","Member",7030,843
29,0,0,"Master I","Jeeper","#C98R222R","Member",6890,826
30,0,0,"Master I","mr butter","#JV9RYQQ9J","Elder",6833,819
31,0,0,"Master I","Abood","#Y2RG2VLG0","Member",6830,683
32,106,280,"Master I","Tom282","#LGUYLCYJG","Elder",6814,681
33,18,0,"Master I","MaYooD","#90GQY882","Member",6813,681
34,26,40,"Master I","Wizard “I”","#QRJCJC9V9","Member",6788,678
35,58,160,"Master I","dada","#JVGUVVCRV","Member",6743,674
36,0,0,"Master I","TTV BTW","#YYP2QL9V0","Member",6740,674
37,26,40,"Master I","ms","#VJRPYGPP","Member",6700,670
38,26,0,"Master I","عبدالرحمن","#2G9QPL0Q","Elder",6695,669
39,0,0,"Master I","m7madoov","#2V020RV9C","Co-leader",6689,668
40,42,0,"Master I","jona","#J2L29VL8R","Member",6632,663
41,16,0,"Master I","⚡parsa.b⚡","#PJPPJGU0Q","Member",6574,197
42,0,0,"Master I","Ashar yousufZai","#2GQVYJ9Y9","Member",6511,195
43,0,0,"Master I","SAIF","#V9VCY2LL","Elder",6500,195
44,0,0,"Challenger III","soheil","#8CL9YQYYL","Member",6482,194
45,104,0,"Challenger III","hades","#80JC0UG9P","Member",6438,193
46,0,0,"Challenger III","ZLZAL","#LYP200PUQ","Member",6393,191
47,0,0,"Challenger III","andreas","#99YRC0J9Y","Member",6299,188
48,0,0,"Challenger III","anas","#Q0YP9URCP","Member",6213,186
49,0,0,"Challenger I","مريوم","#80CVUV28J","Co-leader",5457,163
50,0,0,"Challenger I","m7","#C0UYL0R2","Co-leader",5368,161
