"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,70,0,"Grand Champion","IL PRINCIPE","#YJ9JU09U","القائد",8732,4366
2,10,0,"Champion","mosca giovi","#LCYU9U0","كبير",8166,4083
3,52,0,"Master III","maxtia","#2YY9V0UCR","قائد مساعد",7815,3907
4,0,0,"Master III","il più forte","#RLPJ8GGQ","كبير",7500,3750
5,90,0,"Master II","principe nero","#89QYJVVCU","قائد مساعد",7254,3627
6,8,0,"Master II","nicco2007","#20P008J0C","كبير",7242,3621
7,98,0,"Master II","Roberto","#80C08J29Y","قائد مساعد",7240,3620
8,28,200,"Master II","matz","#JYPU2LPJR","قائد مساعد",7095,3547
9,0,0,"Master II","Willyfuston","#8GLJ0020U","كبير",7071,3535
10,0,0,"Master II","the king","#2898LGC0Y","قائد مساعد",7060,3530
11,18,40,"Master II","Maz","#2GUCGJGCR","عضو",7000,1750
12,0,0,"Master I","Ezio e Tommy","#2VVQLU2QR","قائد مساعد",6885,1721
13,0,0,"Master I","Pepp","#9PP988Y9L","عضو",6806,1701
14,40,200,"Master I","ERCOLINO","#Q8G9JC2P2","قائد مساعد",6786,1696
15,0,0,"Master I","CRIST2006","#20JGR20R","كبير",6758,1689
16,18,0,"Challenger III","andi","#GC2G28CC","كبير",6047,1511
17,8,0,"Challenger II","Superman2003","#99PVGJ8L","كبير",5922,1480
18,0,0,"Challenger I","pUzZy_alO","#JGJRG9G0Q","عضو",5093,1273
19,0,0,"الساحة 13","andresol14","#PRUQQCYPV","عضو",4397,1099
