"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,248,280,"Royal Champion","Runt","#PP8GQPLC9","Aîné",9000,4500
2,80,0,"Grand Champion","mrploptapus","#PRYUUQUY","Aîné",8739,4369
3,460,0,"Grand Champion","Rak","#QLYJL20","Chef",8707,4353
4,26,0,"Grand Champion","Lope","#2828VQQ2","Chef adjoint",8549,4274
5,120,0,"Champion","fightmaster","#PRJL00V9","Aîné",8130,4065
6,158,0,"Champion","Carl","#9RY9JVUJ2","Chef adjoint",8000,4000
7,249,320,"Master III","Toby","#YYC9YVUYJ","Membre",7867,3933
8,108,40,"Master III","buster cherry","#UPPPVRG","Membre",7860,3930
9,10,0,"Master III","EnglishMuffin","#PGLLY8L2","Aîné",7729,3864
10,58,0,"Master III","duke","#Y2CV82CV","Aîné",7528,3764
11,94,280,"Master III","Backriver111","#PPYY8QJU0","Membre",7500,1875
12,72,0,"Master II","mcjeff","#92Q8RV2Q0","Membre",7294,1823
13,121,240,"Master II","TheLegend27","#2LRRUCJCQ","Aîné",7240,1810
14,42,200,"Master II","sergio","#VJCPJ8GJ","Aîné",7201,1800
15,33,0,"Master II","Mattymo_ESQ","#2JGQYC0VV","Aîné",7162,1790
16,160,320,"Master II","Im g@yyy","#U28P28RPU","Membre",7114,1778
17,0,0,"Master II","Timmy11","#RVQR9RQ20","Aîné",7078,1769
18,0,0,"Master II","Peanut","#222UYR9V","Chef adjoint",7030,1757
19,160,352,"Master I","Nino","#2L0U9GYVJ","Aîné",6935,1733
20,86,280,"Master I","Taco","#2Q0R0CJPJ","Aîné",6902,1725
21,26,80,"Master I","usta_101","#JPGY8QRUU","Membre",6883,825
22,42,0,"Master I","king mase","#P200V9P2","Membre",6836,820
23,0,0,"Master I","Lonely","#RUQGRL0G8","Membre",6796,815
24,0,0,"Master I","EON","#9UQRYGQ2L","Aîné",6775,813
25,8,80,"Master I","Smaxks","#2QR2VG28U","Membre",6774,812
26,24,0,"Master I","Valehiem","#88RG8QLP","Aîné",6631,795
27,0,0,"Master I","Mr. Misanthrope","#8CV2YU0R","Membre",6606,792
28,0,0,"Master I","Phish","#8PGQ8P2Y","Membre",6604,792
29,0,0,"Challenger III","sammykrules","#UC09URCLJ","Aîné",6408,768
30,118,80,"Challenger III","jewbag","#QPVQRRUC9","Membre",6365,763
31,60,160,"Challenger III","chase","#2C8VLGPCL","Membre",6322,632
32,0,0,"Challenger III","Daddy DeVito","#U92VPGVR","Aîné",6301,630
33,100,40,"Challenger III","GorillaMonke781","#J8L2RQ09J","Membre",6294,629
34,34,40,"Challenger III","super jr","#UGJRC290","Membre",6284,628
35,0,0,"Challenger III","Ded_v_noskax","#9VUGYVGVQ","Membre",6241,624
36,0,0,"Challenger III","xSuprem","#9QRGCG22L","Membre",6236,623
37,56,0,"Challenger III","eli","#LPQVGCGJ0","Membre",6197,619
38,252,0,"Challenger III","Broccoli Obama","#J8CCQ98UR","Membre",6175,617
39,0,0,"Challenger III","jmitch","#PP082P8V","Membre",6119,611
40,0,0,"Challenger III","TTV_ARkEd","#9YC88JJ8U","Membre",6034,603
41,20,80,"Challenger III","bmaj22","#G8GQPYGP","Membre",6011,180
42,0,0,"Challenger II","omar is the bes","#CJJUL8RR0","Membre",5962,178
43,44,160,"Challenger II","the great","#9QGQ98CQ","Membre",5867,176
44,0,0,"Challenger II","ToDD","#88C8RGQ0Q","Membre",5818,174
45,26,40,"Challenger II","Starlord","#822CCG8V","Membre",5805,174
46,226,240,"Challenger II","Mini Play God","#JPGVULQQ2","Membre",5802,174
47,0,0,"Challenger II","Kurtis25","#2R09JCQ0R","Aîné",5679,170
48,93,160,"Challenger I","Jimmy","#Y8CGGGLJQ","Membre",5393,161
49,0,0,"Challenger I","goblinsavage⚠","#29GGGU982","Membre",5321,159
50,44,0,"Challenger I","killerangel2216","#C2YUQRCGL","Membre",5173,155
