"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","chuvarna77","#QP2RG0RRQ","Miembro",8651,4325
2,0,0,"Grand Champion","ChristianET","#RU9GJC9GY","Veterano",8623,4311
3,0,0,"Grand Champion","PansiQueen","#2QRP2L9P9","Líder",8560,4280
4,0,0,"Champion","El Xingo","#88JP09UU9","Miembro",8429,4214
5,0,0,"Champion","Dani","#2U9QV0G9R","Colíder",8169,4084
6,0,0,"Champion","geckonicos","#L20UYPY","Colíder",8119,4059
7,0,0,"Champion","mocho","#G82VGRQ98","Colíder",8000,4000
8,0,0,"Champion","Máximo","#LRVRGYLQ","Miembro",8000,4000
9,0,0,"Master III","BIackout","#9GRCVL8U","Colíder",7902,3951
10,0,0,"Master III","jjorjo","#2RPPYP29G","Colíder",7873,3936
11,0,0,"Master III","kechon","#YQ82Q28RU","Miembro",7821,1955
12,0,20,"Master III","clipper","#2LC8YPVQC","Miembro",7805,1951
13,0,0,"Master III","jjjjooossee","#U2RQ88QY0","Veterano",7687,1921
14,0,0,"Master III","tu","#LPUCC8QC","Veterano",7658,1914
15,0,0,"Master III","IVO_PRO","#8YQPPR0U8","Miembro",7628,1907
16,0,0,"Master III","jolex","#29VY8QGUJ","Veterano",7575,1893
17,0,0,"Master III","amadeo I","#Q0QGCV8","Colíder",7564,1891
18,0,0,"Master III","adricriiado","#2CV9G2P","Colíder",7533,1883
19,0,0,"Master III","juANO","#GLGL09GJG","Miembro",7501,1875
20,10,10,"Master II","GomJabbar","#YY8V8PL2","Veterano",7426,1856
21,0,0,"Master II","Decapitated","#8G9G0C8","Colíder",7352,882
22,20,0,"Master II","javivialaba","#2CJJ28JPY","Veterano",7337,880
23,0,0,"Master II","machacasaurios","#2UQ9JP0Y","Miembro",7301,876
24,0,0,"Master II","acdo","#8GVY9RYY","Veterano",7267,872
25,0,0,"Master II","REVILO","#9U992YQCG","Veterano",7208,864
26,0,0,"Master II","MaNu","#8UJU8YYR","Veterano",7122,854
27,0,0,"Master II","Sir viticor","#890VJ8CV0","Colíder",7088,850
28,0,0,"Master II","artucharles31","#2R2PRYCYU","Miembro",7082,849
29,0,0,"Master II","Isapipa","#LGRP8JQ","Veterano",7074,848
30,0,0,"Master II","laasuusyy","#JG00PLC0P","Veterano",7050,846
31,0,0,"Master II","maria","#V8YJY0JL","Miembro",7040,704
32,0,0,"Master II","Alvaro84","#C800J8GY","Miembro",7028,702
33,0,0,"Master II","P.E.K.K.A","#V88G9J0C","Miembro",7000,700
34,0,0,"Master I","Piyitoo23","#299Q2LGU","Miembro",6887,688
35,0,0,"Master I","Galil","#U09V2RLVV","Miembro",6850,685
36,0,0,"Master I","dahianita","#9LYQ0LJUL","Veterano",6847,684
37,0,0,"Master I","Mr.Raulgch15","#2Y28U8","Miembro",6843,684
38,0,0,"Master I","gonzalo","#JPCVGRJQQ","Miembro",6830,683
39,0,0,"Master I","Andrés","#2Y8CY92PU","Colíder",6818,681
40,0,0,"Master I","Sokis","#QGLC2J0VG","Miembro",6761,676
41,0,0,"Master I","maria","#YY0UC8R8Q","Miembro",6753,202
42,0,0,"Master I","Destructora °_°","#2GLCCRJ8G","Colíder",6597,197
43,0,0,"Challenger III","sergio","#PVY9C0LP","Miembro",6357,190
44,0,0,"Challenger III","Óscar gs","#LQ2899YQR","Miembro",6327,189
45,0,0,"Challenger III","Mr elsar","#RU2U2VCR0","Miembro",6320,189
46,0,0,"Challenger III","Javipilo","#LUUJ28UV","Veterano",6316,189
47,0,0,"Challenger III","RonDroW","#8200JYJVR","Miembro",6239,187
48,0,0,"Challenger III","RubenLega","#YRG9YQL","Miembro",6216,186
49,0,0,"Challenger III","MAXIMUSPROO","#GPPUC2JRR","Miembro",6095,182
50,0,0,"Challenger II","piyito","#P0JJQRVL","Miembro",5690,170
