"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","rada","#UCQ80LQU","Co-capo",9000,4500
2,18,0,"Grand Champion","Topman","#PRC8URR2","Capo",8536,4268
3,0,0,"Champion","ς∆Яﾚ◊ㄅ","#809QVYGV9","Membro",8318,4159
4,20,0,"Champion","Rufis09","#2CPGCQJ8G","Membro",8000,4000
5,18,0,"Master III","Cicero","#2QRC8UY88","Anziano",7614,3807
6,8,0,"Master III","JUANÁS","#YJURRVUV","Co-capo",7530,3765
7,28,0,"Master III","Kulkor","#8UJQPR9GV","Membro",7530,3765
8,0,0,"Master III","viejo_c@chondo","#GGRVYRPJ0","Membro",7500,3750
9,0,0,"Master II","OSCAR","#GL0PQ2VG9","Anziano",7326,3663
10,0,0,"Master II","Jandy","#P9J0Y2R8V","Anziano",7300,3650
11,8,80,"Master II","coxstans","#92G8RCGP8","Membro",7202,1800
12,0,0,"Master II","LMFR24","#82RY0QLY","Membro",7124,1781
13,0,0,"Master II","buenache","#2JYPRJYP","Co-capo",7117,1779
14,0,0,"Master II","JonnyMelavo","#LGPC8JP20","Membro",7114,1778
15,20,40,"Master II","WinterSoldier","#8P08YJCL","Membro",7083,1770
16,0,0,"Master II","the","#289UGY9LG","Membro",7045,1761
17,0,0,"Master II","hungo","#98P8908U2","Membro",7000,1750
18,10,0,"Master I","Bazooka","#92JQ8RU8Q","Membro",6835,1708
19,0,0,"Master I","Pos Mos","#GYY9LV2C","Membro",6831,1707
20,10,10,"Master I","Charly","#98GGY28C","Anziano",6772,1693
21,0,0,"Master I","MAGISTA","#2J8UQRRLL","Membro",6723,806
22,0,40,"Master I","Shanel","#JJVP9GYRJ","Membro",6599,791
23,0,0,"Master I","kevin057","#9VLCC28G9","Membro",6500,780
24,0,0,"Challenger III","XD 6","#9L9P0UJRP","Membro",6335,760
25,0,0,"Challenger III","codigo-thegrefg","#Y8VCLLQ9L","Membro",6293,755
26,0,0,"Challenger III","slaken","#LCV2P902U","Membro",6210,745
27,0,0,"Challenger III","AFF REBIS","#92CURU2LU","Membro",6110,733
28,0,0,"Challenger II","ANDROID 777","#8QJ9CGYPL","Membro",5896,707
29,0,0,"Challenger II","lord_t.g.s.j","#20C9CGUY","Membro",5790,694
30,0,0,"Challenger II","KARAN","#2UJGRRQ92","Membro",5728,687
31,10,0,"Challenger II","mini benijü","#J0YVGRYVC","Membro",5621,562
32,0,0,"Challenger II","Dany503mtx","#8CGJPLJCQ","Membro",5569,556
33,0,0,"Challenger I","SON GOKU","#CJUPQP8VJ","Membro",5421,542
34,0,0,"Challenger I","Shreya","#Q2LVUG8VP","Membro",5392,539
35,0,0,"Arena 14","Josué 5800L","#YP8JCUVC2","Membro",4690,469
