"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","-=Selu=-","#90QGJCYU","Anziano",7532,3766
2,25,160,"Master III","×ARYA×","#G2VUPLU2R","Anziano",7504,3752
3,18,0,"Master II","IvánTMeRar!0&gt;:)","#80GGP20PL","Capo",7417,3708
4,116,10,"Master II","pipicalzaslarga","#9U9C2PY0R","Co-capo",7113,3556
5,0,0,"Master II","legaz","#2PGVUU90J","Membro",7098,3549
6,108,10,"Master II","iiJaviX","#2J8GUUCVV","Co-capo",7000,3500
7,0,0,"Master I","Diegoz","#2QJ88JQJU","Membro",6892,3446
8,0,0,"Master I","aleeee","#QYJVCY998","Membro",6793,3396
9,0,0,"Master I","oscar-10","#200UVGCCL","Membro",6753,3376
10,0,0,"Master I","castro2323","#LC2QRY02P","Membro",6670,3335
11,76,214,"Master I","KING RAT","#9CVRCJGLU","Membro",6651,1662
12,0,0,"Master I","terreviento3","#YCVLUYC0","Membro",6650,1662
13,48,144,"Master I","OBSCUR","#98VUCVRRR","Co-capo",6500,1625
14,0,0,"Challenger III","apatech","#JLVULPVPL","Membro",6418,1604
15,150,10,"Challenger III","patri","#9C8U9R9C","Anziano",6371,1592
16,11,0,"Challenger III","fraggles_12","#PYLLYULG","Membro",6332,1583
17,78,40,"Challenger III","fuerza y honor","#C00PCPLGC","Membro",6316,1579
18,11,0,"Challenger III","Merly","#P2VGG8C2Q","Membro",6269,1567
19,0,0,"Challenger III","Donut","#JGQCLPYV8","Membro",6159,1539
20,0,0,"Challenger III","toñito","#CYRYU9G0R","Membro",6060,1515
21,0,0,"Challenger III","xxPabloxx","#PVC9CR080","Membro",6031,723
22,0,40,"Challenger II","CONFIRMAR","#R8VUC2QCC","Membro",5802,696
23,0,0,"Challenger II","lord jorge","#J0VQ2L2L","Membro",5669,680
24,0,0,"Challenger II","(c2)yayou971","#J8JGR0V09","Membro",5661,679
25,0,0,"Challenger II","david.martin","#9CJRVGQPJ","Membro",5623,674
26,0,0,"Challenger II","EMILIONECROX","#VYJJRU","Membro",5500,660
27,0,0,"Challenger I","Monsp","#2JJJU0V90","Anziano",5393,647
28,0,0,"Challenger I","Clasher","#90Y8QLQU","Membro",5340,640
29,0,0,"Challenger I","tiii_joma_125","#GQUU0LL98","Membro",5257,630
30,0,0,"Arena 14","El pro Pol","#2LL0VP8GY","Membro",4795,575
