"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 8","Georgeshhhhhhh","#JYP99V8U","Lid",2501,1250
2,0,0,"Arena 3","م راح","#Y8PYU2U0U","Lid",641,320
3,0,0,"Arena 1","هدى","#PYYPLP80G","Lid",245,122
4,0,0,"Arena 4","boss","#9PC9099LJ","Lid",1093,546
5,0,0,"Arena 2","wafaa","#PLGGR8P0U","Lid",561,280
6,0,0,"Arena 1","تةة،","#9QQQ8G20J","Lid",217,108
7,0,0,"Arena 1","Mohammad","#9CC20028C","Lid",255,127
8,0,0,"Arena 5","RORO","#2882U0CRJ","Lid",1313,656
9,0,0,"Arena 2","أمجد الملك","#Y0U9RLUQU","Lid",330,165
10,0,0,"Arena 2","علي","#P89UCVY2G","Lid",355,177
11,0,0,"Arena 2","Ahmad Rayyn","#P992L82R8","Lid",305,76
12,0,0,"Arena 2","على","#PQYU2P2P9","Lid",560,140
13,0,0,"Arena 6","عبودي","#PLCV9RPLY","Lid",1705,426
14,0,0,"Arena 1","ibra","#PP9V28PL8","Lid",239,59
15,0,0,"Arena 1","منتظر","#PGQJJ928Q","Lid",247,61
16,0,0,"Arena 4","عبود","#P8L8L9LCL","Lid",1076,269
17,0,0,"Arena 2","ليدو","#9VUUL0VUP","Lid",462,115
18,0,0,"Arena 2","kouja123","#PP9JVQQYG","Lid",433,108
19,0,0,"Arena 4","hussien","#9JGPY8JYL","Lid",1069,267
20,0,0,"Arena 5","سيف الله الشامح","#P8CRVCVVR","Lid",1439,359
21,0,0,"Arena 2","أبو يامن","#P9Q2VU0GJ","Lid",404,48
22,0,0,"Arena 1","Pas Stop","#P99UQGR9Y","Lid",300,36
23,0,0,"Arena 4","King","#2RQJPYG2V","Lid",1325,159
24,0,0,"Arena 3","Under Taker","#P8C9V2CUC","Lid",819,98
25,0,0,"Arena 2","سهيل","#PYCP8V8QQ","Lid",494,59
26,0,0,"Arena 1","Ahmad 123 313","#PL02Y9J2C","Lid",313,37
27,0,0,"Arena 3","Miller 33","#UJR0QJ22","Lid",782,93
28,0,0,"Arena 1","mark sakoo","#P8GRY2V90","Lid",198,23
29,0,0,"Arena 1","osamh","#220Y2LJ9P","Lid",329,39
30,0,0,"Arena 1","mahmoud","#P8VR80CLC","Lid",284,34
31,0,0,"Arena 2","محمر","#PP0JRLGYV","Lid",417,41
32,0,0,"Arena 1","&amp;ALBARAA&amp;","#P8GLLVY9U","Lid",261,26
33,0,0,"Arena 3","احمد عباس","#PYQJV2C8C","Lid",940,94
34,0,0,"Arena 2","bad boy","#P9CGCCG2C","Lid",631,63
35,0,0,"Arena 1","وسام","#P9P9UCYGJ","Lid",385,38
36,0,0,"Arena 2","yehia","#P2LGLPQQJ","Lid",486,48
37,0,0,"Arena 2","ydeueg","#PP2JCJ8VC","Lid",580,58
38,0,0,"Arena 2","علي هويدا ابو ع","#P92PJ0VPY","Lid",531,53
39,0,0,"Arena 1","Mohamad Halwani","#P9JPPYUJ9","Lid",262,26
40,0,0,"Arena 1","TahaDybala","#P9R92V2RC","Lid",331,33
41,0,0,"Arena 2","hassan","#PPLRURYVL","Lid",590,17
42,0,0,"Arena 1","للءبطال","#P2QGCRGRL","Lid",282,8
43,0,0,"Arena 2","Lwed garmadon","#P9G9CJ2QP","Leider",674,20
44,0,0,"Arena 1","tuka","#P29QY29YL","Oudste",118,3
45,0,0,"Arena 1","yfn8tb","#PY8QUGPR9","Lid",293,8
