"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,236,160,"Master III","☆_Abdullo XoN_☆","#2JYJU20C8","Aîné",7870,3935
2,102,0,"Master III","markus","#L9G9LPVQ","Chef",7750,3875
3,0,0,"Master II","Dadahonaka","#YC8L9GLV","Membre",7187,3593
4,205,200,"Master II","Aziko","#L0VLVR92J","Aîné",7153,3576
5,126,160,"Master II","FIKRI03R","#9P00CQPU","Membre",7112,3556
6,0,0,"Master II","Koks","#LPC8G0C8","Aîné",7089,3544
7,0,0,"Master II","ДяДя","#8YJ2JPVJ","Membre",7000,3500
8,0,0,"Master I","R U L .","#G9CR0YPLU","Membre",6867,3433
9,266,280,"Master I","Джахош","#8YQPJQQQU","Aîné",6801,3400
10,112,120,"Master I","King of World","#9LJPUGURG","Aîné",6737,3368
11,0,0,"Master I","BAD_BOY","#JVLGUQJUL","Membre",6707,1676
12,212,222,"Master I","usmanov077","#9CYC8U80","Aîné",6500,1625
13,0,0,"Challenger III","The_SFox","#889PUP00","Chef adjoint",6489,1622
14,0,0,"Challenger III","Siyavush","#YRRQRVLUV","Membre",6359,1589
15,0,0,"Challenger III","Jamshid","#C8QG8RCQL","Membre",6348,1587
16,0,0,"Challenger III","bek","#CYYLV9LC9","Membre",6285,1571
17,61,80,"Challenger III","призрак","#8CUUGRR9L","Membre",6265,1566
18,0,0,"Challenger III","Showtime","#YUJYVG9LC","Membre",6257,1564
19,0,0,"Challenger III","11111","#9Y2LL9VUG","Membre",6240,1560
20,48,80,"Challenger III","Berdiyar_kzz","#GPUCYJ02G","Membre",6178,1544
21,0,0,"Challenger III","Ташкент","#9GJUL8VPL","Membre",6132,735
22,372,240,"Challenger III","&lt;c9&gt;Dante","#QGCQJ802C","Aîné",6118,734
23,247,160,"Challenger III","дамир","#UQ0V9PLJL","Aîné",6070,728
24,28,160,"Challenger III","Azimbek","#QQ0QLJPVU","Membre",6063,727
25,0,0,"Challenger III","mussaknife","#U9C0CVJ8J","Membre",6060,727
26,148,120,"Challenger III","HITMAN","#YLUY08V","Membre",6029,723
27,18,40,"Challenger II","Ruan123clash","#J00Y0JVRY","Membre",5865,703
28,264,150,"Challenger II","yellow","#R9GR2RRPJ","Membre",5768,692
29,0,0,"Challenger II","NEWLIGHTCHILD","#U989P0CUV","Membre",5732,687
30,28,0,"Challenger II","mr.sultan022","#CGPRY8YC8","Membre",5682,681
31,20,50,"Challenger II","Shoxrux","#CRV98CPRU","Membre",5675,567
32,238,240,"Challenger II","хххххх","#9YGYLRVRY","Aîné",5659,565
33,0,0,"Challenger II","Toxa","#QJV2R2L0L","Membre",5659,565
34,13,0,"Challenger II","Ragnar","#UURP0LR90","Membre",5651,565
35,0,0,"Challenger II","SurFait","#R0UU9VJLG","Membre",5528,552
36,0,0,"Challenger I","HAKAN 005","#PP9GJJRC8","Chef adjoint",5360,536
37,0,0,"Challenger I","головорез","#LGJG08P28","Membre",5259,525
38,0,0,"Challenger I","Спайк","#YJRRRYLPC","Membre",5089,508
39,0,130,"Challenger I","prototip","#9Y0QL08RC","Membre",5060,506
40,0,0,"Challenger I","Оффсайдер","#JY88RJUYJ","Membre",5055,505
41,0,0,"Challenger I","Werlon","#V98JGR0QJ","Membre",5000,150
42,0,0,"Challenger I","Хог","#LLGUR8PGQ","Membre",5000,150
43,0,40,"Arène 13","Firefox","#U2ULYCCUL","Membre",4531,135
44,0,0,"Arène 13","th_px","#JR998Q9V9","Membre",4519,135
45,0,0,"Arène 13","Tesak","#VYLYV2U0U","Membre",4438,133
46,18,80,"Arène 13","fa.zlidd.in","#V2LLYL2J8","Membre",4374,131
47,58,80,"Arène 13","FREEZ RAY","#U9GR9J2R8","Membre",4318,129
48,0,0,"Arène 13","F Y","#V2LRRCCLG","Membre",4290,128
49,60,88,"Arène 13","tawws","#VY9QLQPY0","Membre",4232,126
50,0,0,"Arène 13","али","#JPRQ0LVGR","Membre",4200,126
