"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,50,"Master II","rick","#89GGVLUY8","Colíder",7168,3584
2,0,0,"Master II","BOLSONARO 22","#P29GVPYYG","Veterano",7149,3574
3,0,40,"Master II","rick1","#82220PGGU","Líder",7098,3549
4,40,40,"Master I","Caduzin","#2282GJ0C9","Miembro",6796,3398
5,0,30,"Master I","rick2","#2YPVU8G0L","Colíder",6771,3385
6,0,0,"Master I","TIAGO","#8RRYU0900","Miembro",6615,3307
7,28,0,"Master I","mairon","#9ULP8L88C","Miembro",6589,3294
8,0,0,"Challenger III","@pablo.988","#JUY2YQVJG","Miembro",6310,3155
9,0,0,"Challenger III","Maurício","#PLUV82QRG","Colíder",6278,3139
10,40,8,"Challenger III","Moisés","#C28JL2LUU","Miembro",6155,3077
11,0,0,"Challenger II","alex","#82JGRCC8C","Miembro",5948,1487
12,0,0,"Challenger II","Kaike","#8J2V8CJV2","Miembro",5888,1472
13,0,0,"Challenger II","Maycon","#28JCG8RPR","Miembro",5669,1417
14,0,0,"Challenger I","za warudo","#J2YUL9RQ8","Miembro",5458,1364
15,0,0,"Challenger I","G4NJ4H_BRA","#QJLQL8J0","Miembro",5393,1348
16,0,0,"Challenger I","Antony kniess","#2P9QURV2L","Miembro",5190,1297
17,0,0,"Arena 14","tokio","#VJP9YGC2Y","Miembro",4811,1202
18,0,0,"Arena 14","@A_antun3s","#V9CJ0U99V","Miembro",4644,1161
19,0,0,"Arena 13","Gerasu","#CY0LYC8UG","Miembro",4373,1093
20,0,0,"Arena 13","SpuChi","#GG99P0RUY","Miembro",4292,1073
21,0,0,"Arena 13","marcello","#RRP9P2JQU","Miembro",4205,504
22,50,0,"Arena 12","PEDRINN S2","#G8VJG02VC","Miembro",4119,494
23,0,0,"Arena 12","francklin","#L0099LY9Q","Miembro",4075,489
24,0,0,"Arena 12","Aifolou","#Y8PYQ2PRY","Miembro",3879,465
25,0,0,"Arena 10","XisComFritas","#CU2JUVJY8","Miembro",3177,381
26,0,0,"Arena 10","vitoria","#U8QVGLCUY","Miembro",3091,370
27,0,0,"Arena 9","Tonzerasss","#8RQ8CRJQ2","Miembro",2743,329
28,0,30,"Arena 9","heitor","#U9LP8RQJR","Miembro",2630,315
29,0,0,"Arena 8","Zack Susuketa","#VJ0L2YG92","Miembro",2419,290
30,0,0,"Arena 8","jenny","#QP880QGC2","Miembro",2340,280
31,0,0,"Arena 8","kauãdesousa","#Q2J8C2R0U","Miembro",2336,233
32,0,0,"Arena 7","Caco5000","#JCLRQVU9R","Miembro",2037,203
33,0,0,"Arena 6","RYANGAME","#RYQ0CGUPV","Miembro",1934,193
34,0,0,"Arena 6","luucas157","#CVPUGPGJ2","Miembro",1886,188
35,20,0,"Arena 6","rafa","#LGLUYGY88","Miembro",1756,175
36,0,0,"Arena 6","Locke Lamora","#UU2V9GC8P","Miembro",1754,175
37,0,0,"Arena 6","tiu bleke_","#CJR8ULQC9","Miembro",1736,173
38,10,0,"Arena 6","yutr","#UY928JPRY","Miembro",1720,172
39,0,0,"Arena 6","Trovão 1000","#PCL9VCQG8","Miembro",1630,163
40,0,0,"Arena 5","Adriano⚔️","#Q8Q2RRYU2","Miembro",1479,147
41,0,0,"Arena 5","HOMEM MASCULO","#U9CVVYCCC","Miembro",1428,42
42,0,0,"Arena 5","777 HUNTER","#JYU9P0URP","Miembro",1420,42
43,0,0,"Arena 5","lk","#VPQY90Y02","Miembro",1387,41
44,0,0,"Arena 5","josé e manu","#CJCRY2U9V","Miembro",1349,40
45,0,0,"Arena 5","Elivelton","#UUUYG299U","Miembro",1338,40
46,0,0,"Arena 5","Miguel","#JLQVQJ0PC","Miembro",1330,39
47,0,0,"Arena 5","wandin__007","#VPC8C82VY","Miembro",1300,39
48,0,0,"Arena 5","David","#UPQGCV8UJ","Miembro",1300,39
