"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,86,0,"Grand Champion","Ronny","#GCV0820","Member",8810,4405
2,0,0,"Grand Champion","Erich Dante","#CPCLLU2P","Member",8780,4390
3,0,0,"Grand Champion","ronald Gil","#P02J2CG28","Member",8743,4371
4,86,0,"Grand Champion","Ricardo V RD","#ULJC0L2","Member",8500,4250
5,68,0,"Master III","eliezer","#8U0PQ22G","Leader",7877,3938
6,0,0,"Master III","Dioni","#9YLL9VU8L","Member",7844,3922
7,0,0,"Master III","psicopatamental","#8CQL80PYJ","Member",7807,3903
8,30,40,"Master III","martinez1789","#2GL0U0R0R","Member",7729,3864
9,10,40,"Master III","behzad68","#2RCJ2RJC","Member",7684,3842
10,10,0,"Master III","قطيسه٩","#29JJRR90","Member",7671,3835
11,0,0,"Master III","albis_king","#22VPG9YL9","Member",7636,1909
12,10,40,"Master III","Amenazzy","#RGQJRU8L","Member",7607,1901
13,0,0,"Master II","marcos26","#9G208G2L","Member",7410,1852
14,0,0,"Master II","iPilita-YOUTUBE","#20QRP8VVL","Co-leader",7405,1851
15,94,120,"Master II","PatyCake","#YLQ09QLJC","Member",7317,1829
16,0,0,"Master II","alfre","#YGLQ9Q900","Member",7285,1821
17,0,0,"Master II","Xx@mildollarRD","#Y2VJLGRU8","Co-leader",7222,1805
18,0,0,"Master II","skuaz","#9VYQRRV8U","Member",7205,1801
19,0,0,"Master II","ZURDO_26","#J9200G9QQ","Member",7190,1797
20,0,0,"Master II","Orel Magno","#L8Q2UQV","Member",7149,1787
21,38,80,"Master II","Pboy-Mugiwara♦️","#222RJRYR2","Member",7131,855
22,0,0,"Master II","Lloyd-_-64","#20RQG9P82","Member",7128,855
23,0,0,"Master II","GREGORY","#GYR2J2","Member",7120,854
24,0,0,"Master II","kelvin GM","#UJUCR2G88","Member",7117,854
25,0,0,"Master II","erick","#PQV88YR0","Member",7092,851
26,0,0,"Master II","wander 27","#8VY8R98Q9","Member",7079,849
27,0,0,"Master II","JORGEFERMIN","#8Q8LRCYV","Member",7069,848
28,66,80,"Master II","gabriel","#GCJ9UURU","Member",7061,847
29,0,0,"Master II","ArnoldDGold","#2CYPYCRCV","Member",7000,840
30,0,0,"Master II","worlduxiro","#28Q9CC8JQ","Member",7000,840
31,0,0,"Master I","Peppe06","#9Y089GQRY","Member",6683,668
32,68,80,"Master I","Nova Into©abl€™","#2LVP8JLQ2","Member",6671,667
33,0,0,"Master I","vahirOon","#G0GRLQ9J2","Member",6663,666
34,28,80,"Master I","《《 Chino_MD 》》","#2Y290PL2","Member",6625,662
35,0,0,"Master I","steven","#QQ8J0GVJQ","Member",6614,661
36,0,0,"Master I","itz negro point","#VRPR829Y","Member",6612,661
37,0,0,"Master I","el ikel","#JRLULR9RQ","Member",6542,654
38,0,0,"Master I","Itadori","#Y2CU9QLCQ","Member",6508,650
39,0,0,"Challenger III","Rimuru","#JP8UUCGR","Member",6291,629
40,0,0,"Challenger III","Reymond","#JV98GY8GP","Member",6273,627
41,0,0,"Challenger III","Peralta","#CV9JPGYP8","Member",6244,187
42,80,111,"Challenger III","Johendry","#GRY08JR2J","Member",6226,186
43,0,0,"Challenger III","rt","#PVQ8VLUVR","Member",6162,184
44,17,0,"Challenger III","Jay Bladdy","#28G9YY9PJ","Member",6135,184
45,0,0,"Challenger III","genjiphanter:)","#2UCUQGQYP","Member",6130,183
46,20,40,"Challenger III","justin27","#29RUQ8R9Q","Member",6128,183
47,0,0,"Challenger III","Alex555","#CVL9L89GP","Member",6128,183
48,0,0,"Challenger III","ANTONI","#92GJ892UU","Member",6101,183
49,0,0,"Challenger III","&lt;EL DOMII&gt; (RD)","#Y2J00YUG","Member",6055,181
50,0,0,"Challenger I","Adrian™","#89R88C82C","Member",5253,157
