"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,0,"Royal Champion","7uka","#JC00QLUQ","Co-capo",9000,4500
2,34,110,"Royal Champion","bennacer","#U8YLJQ292","Co-capo",9000,4500
3,24,80,"Champion","ahmad","#UY0YP08","Anziano",8001,4000
4,132,0,"Champion","mohamed badawy","#9Y8GU0RR","Anziano",8000,4000
5,38,80,"Master III","iam-melegy!!","#2GURVQRG2","Co-capo",7870,3935
6,46,0,"Master III","Dragon","#2RQL28RY","Capo",7817,3908
7,0,0,"Master III","Mustafa","#202YYQ00R","Membro",7604,3802
8,10,40,"Master III","kemo","#Q92C8UJQL","Anziano",7542,3771
9,106,0,"Master III","raouf","#Q9LYJYY2","Co-capo",7515,3757
10,0,0,"Master II","SLEDGE","#2GY28GJY","Membro",7462,3731
11,0,0,"Master II","Dark Templar","#22L0V2YCC","Anziano",7333,1833
12,0,0,"Master II","AhmedRosas","#P0CGVR9VL","Anziano",7180,1795
13,0,0,"Master II","sudden death","#C9R02QQ","Co-capo",7137,1784
14,0,0,"Master II","towingo","#CJ8JRRYV","Membro",7135,1783
15,10,0,"Master II",""BESHOO"","#8PYGGVLRG","Co-capo",7105,1776
16,50,0,"Master II","haitham","#Q8LJRGJL","Co-capo",7068,1767
17,170,0,"Master II","AL OSTORA","#2LRYGL80G","Co-capo",7059,1764
18,0,0,"Master II","Asclepildes","#9P2R0YYRR","Membro",7002,1750
19,0,0,"Master I","BolBol","#LJY8PV9Y","Co-capo",6925,1731
20,112,160,"Master I","Assem","#98CQJ8Y","Membro",6919,1729
21,20,0,"Master I","mina","#V0288JJ8","Anziano",6832,819
22,134,0,"Master I","king","#8U2GPVPP0","Co-capo",6772,812
23,0,0,"Master I","omar","#2QPGLPPPL","Membro",6623,794
24,0,40,"Master I","mody","#JYUCPJC2L","Membro",6577,789
25,0,0,"Master I","Matthew1914","#QJL02RJG0","Membro",6539,784
26,20,160,"Challenger III","ahmedsayee","#ULV088RG2","Membro",6380,765
27,30,30,"Challenger III","Heavenz","#UP0GQ2R2P","Membro",6330,759
28,0,0,"Challenger III",""ATR"Zombe","#U922JCY8P","Membro",6294,755
29,0,0,"Challenger III","Viking","#RRL2JC89P","Membro",6213,745
30,0,0,"Challenger III","Ammar","#LLVC0PYQV","Anziano",6208,744
31,56,120,"Challenger III","Z̸I̸A̸D̸ㅤϟ","#JCV8QQLG9","Co-capo",6201,620
32,0,0,"Challenger III","Ahmed Hani","#C88VRR8P","Membro",6190,619
33,0,0,"Challenger III","ChieF ZeZo","#20G92QU2C","Co-capo",6164,616
34,0,0,"Challenger III","Abdo Salman","#CYYLUPRCY","Membro",6119,611
35,0,0,"Challenger III","Black_Devil","#8R0UPP8P","Membro",6036,603
36,0,0,"Challenger II","MéZó","#2RQG8JC2L","Co-capo",5798,579
37,0,0,"Challenger II","elfeky","#QVPUUQ92U","Membro",5774,577
38,0,0,"Challenger II","AHMED","#QVRQRG22Q","Anziano",5701,570
39,0,0,"Challenger II","youki","#QQQGQG8R","Membro",5699,569
40,0,0,"Challenger II","A҉N҉A҉C҉O҉N҉D҉A","#J2U0009L8","Anziano",5509,550
41,0,0,"Challenger I","Elshagie","#RCCQRYQPC","Membro",5410,162
42,0,0,"Challenger I","MR.ROYAL","#2L82LL29G","Membro",5320,159
43,0,0,"Challenger I","supercell Z","#QYPC9QVY","Membro",5237,157
44,0,0,"Challenger I","osos","#2CCURJ89P","Membro",5122,153
45,0,190,"Challenger I","✨✨ĂBÐªłłª™✨✨","#88YLG2GPQ","Membro",5001,150
46,0,0,"Arena 14","你是个笨蛋","#20LL28QRL","Membro",4780,143
47,0,0,"Arena 13","Palestine","#90QQPVL8Q","Membro",4290,128
48,0,0,"Arena 12","Chungy boi","#LC0JCYGRY","Membro",4157,124
49,0,0,"Arena 11","carlos","#V9LJV8090","Membro",3753,112
50,20,40,"Arena 11","Ahmed","#V2LUYPYUR","Membro",3729,111
