"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,286,480,"Royal Champion","nik","#U2LLYLLRC","Lider",9000,4500
2,204,0,"Royal Champion","⚔Ares⚔™","#98RP9VL9C","Colíder",9000,4500
3,0,0,"Royal Champion","SinanJackson","#YUQ9RJ8QR","Ancião",9000,4500
4,46,0,"Grand Champion","Ibin1noobLP","#20GJYVPCY","Ancião",8905,4452
5,120,0,"Grand Champion","Neonox","#YYJJ0R8L","Colíder",8723,4361
6,112,0,"Grand Champion","anna.wdlh","#9RQ2YVUR","Ancião",8701,4350
7,100,0,"Grand Champion","germane","#2V2YC0PPR","Ancião",8696,4348
8,162,280,"Grand Champion","JJAANN","#92PQ0GPJQ","Ancião",8595,4297
9,82,160,"Grand Champion","Omega","#9PC0Y9LPV","Ancião",8535,4267
10,36,0,"Grand Champion","Dorsteinn","#22LG2V0UQ","Ancião",8502,4251
11,62,200,"Grand Champion","XwhiteShadow50X","#YPVU8JG02","Ancião",8500,2125
12,8,40,"Grand Champion","#scarygarden#","#LPQU8GY2Q","Ancião",8500,2125
13,20,0,"Champion","Swampex","#L2JULG","Ancião",8326,2081
14,52,200,"Champion","emir-red11","#P08YQ29UG","Membro",8272,2068
15,78,160,"Champion","❤️FLOBBY❤️","#J92UR2QYP","Membro",8270,2067
16,28,0,"Champion","Gamf","#RRGQGV","Membro",8096,2024
17,8,40,"Champion","PokerSD","#889CGYL82","Membro",8094,2023
18,204,0,"Champion","prince","#2L9QQP280","Membro",8071,2017
19,202,280,"Champion","Ecclesia03","#2GVGLUGV0","Ancião",8062,2015
20,0,0,"Master III","Jonas_2345","#RCR8RYRL","Membro",7895,1973
21,46,120,"Master III","lars","#2P8UJQVGL","Ancião",7864,943
22,300,0,"Master III","Iceman","#PYU2L8LU","Ancião",7850,942
23,296,0,"Master III","T-Rex","#2GYL8LYYY","Ancião",7844,941
24,36,0,"Master III","rackloss","#80VYUUJGP","Membro",7769,932
25,50,0,"Master III","lucky","#RJPV29VQ","Ancião",7618,914
26,110,0,"Master III","Slayer","#88YV8PQ8R","Ancião",7617,914
27,104,280,"Master III","Quecki","#99C9QGYYG","Membro",7613,913
28,80,230,"Master III","LordTT","#2PRV9UR8","Ancião",7590,910
29,38,50,"Master III","Madara Uchiha","#80PRQG8","Membro",7558,906
30,0,0,"Master III","&lt;c9&gt;Lea :c","#J8UR88PU0","Membro",7554,906
31,46,0,"Master III","Schogges","#LJPGPL2C","Ancião",7551,755
32,146,0,"Master III","✨&lt;c8&gt;angel&lt;/c8&gt;","#2Y0QJVUQ0","Ancião",7530,753
33,48,80,"Master III","SimplyFabiYT","#2J8PV9LCG","Membro",7500,750
34,28,0,"Master II","&lt;c2&gt;Niclas^^","#8LC000","Membro",7364,736
35,0,40,"Master II","⚡)uL!an","#8VQQC2P9G","Membro",7323,732
36,58,80,"Master II","David fcb","#G2R9Y8CL","Membro",7283,728
37,96,300,"Master II","Tobi","#GCG9PGV08","Membro",7202,720
38,0,0,"Master II","Herr Feldwebel","#2880009YQ","Membro",7176,717
39,52,200,"Master II","Simply Matze","#8RYU0CP9","Membro",7047,704
40,60,0,"Master I","Yog-Sothoth","#QPP0VQ09L","Membro",6770,677
41,0,0,"Master I","Pascal♿","#GCVUG98C9","Membro",6764,202
42,0,80,"Master I","brado1379","#G0GRCGL9Q","Membro",6729,201
43,16,80,"Master I","N.P","#PP0VU89YR","Membro",6704,201
44,0,40,"Master I","x—x","#JU8VJPJ00","Membro",6565,196
45,0,0,"Master I","Nick","#UJL22RJC9","Membro",6530,195
46,0,0,"Master I","Max","#U8LQ0R20","Membro",6500,195
47,0,0,"Challenger III","derPsycho","#28PY9CYV8","Membro",6381,191
48,0,0,"Challenger III","Mister Twister","#YLLCP9RUY","Membro",6181,185
49,0,0,"Challenger III","Selkieeeee","#2U982CGRR","Membro",6075,182
