"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,440,0,"Royal Champion","⚡️EG Zeros™⚡","#R9LU898L","Соруководитель",9000,4500
2,173,0,"Royal Champion","EG Breoganius","#800V8G28Q","Соруководитель",9000,4500
3,78,0,"Royal Champion","☢️EG Nowitzki☢️","#8VU8JCP9Q","Старейшина",9000,4500
4,610,520,"Royal Champion","Karracho","#292R0LYPG","Участник",9000,4500
5,438,0,"Royal Champion","CWC iKioi","#82VRPLY8V","Старейшина",9000,4500
6,80,200,"Royal Champion","MDK DOWNSU","#9P9VLLPY","Старейшина",9000,4500
7,10,0,"Royal Champion","EGz Xurxo","#2L28JGV9","Соруководитель",9000,4500
8,410,0,"Grand Champion","EG PEKI","#PUCQ9LPL","Глава",8658,4329
9,211,0,"Grand Champion","alesco","#9YVYLG8LG","Участник",8586,4293
10,70,0,"Grand Champion","EG ✨Rubens✨","#8QRJRYRV","Старейшина",8528,4264
11,136,360,"Grand Champion","allodo","#8Y829PVY","Старейшина",8527,2131
12,112,360,"Grand Champion","ReaL-Fonty","#2RJ99VR8U","Старейшина",8514,2128
13,10,160,"Grand Champion","绝地求生的战神","#UPQ2UJUGP","Участник",8500,2125
14,204,0,"Champion","krissia","#92G8J9JLG","Старейшина",8304,2076
15,202,280,"Champion","MiGXz_","#8R20RQ88","Старейшина",8249,2062
16,36,120,"Champion","Luk_8","#PR0YY8LR","Старейшина",8202,2050
17,132,0,"Champion","ingles55","#90CVJ8Q0","Соруководитель",8194,2048
18,316,0,"Champion","Ceta","#89UY098GV","Старейшина",8093,2023
19,64,240,"Champion","the яial lion","#G029CRL9","Старейшина",8042,2010
20,62,0,"Champion","RGM7","#9PL0PJVR","Старейшина",8035,2008
21,56,0,"Champion","Dreyk","#29RQJU28","Старейшина",8030,963
22,364,0,"Champion","traiña","#PUG8Y92P","Соруководитель",8011,961
23,10,0,"Master III","medaigual","#GCUPJ82Q0","Старейшина",7841,940
24,168,160,"Master III","holapirola_","#UYGJ8Y8JL","Участник",7728,927
25,10,120,"Master III","master","#2VUPQUV82","Старейшина",7709,925
26,44,0,"Master III","EG FER","#LYR2QUCY","Соруководитель",7671,920
27,81,0,"Master III","camperas 44","#2P0YCYUPU","Участник",7613,913
28,168,280,"Master III","Sasso","#YCRQQPP","Участник",7589,910
29,352,0,"Master III","DEVI","#CPQU28JG","Старейшина",7533,903
30,10,568,"Master II","exi","#GC2JRV0VR","Старейшина",7348,881
31,46,240,"Master II","Frankbc","#UYP89PCQQ","Старейшина",7318,731
32,322,440,"Master II","alvaroo","#2YPJ2QQGP","Старейшина",7317,731
33,8,80,"Master II","lostrego","#RYVVU2UU","Соруководитель",7286,728
34,26,0,"Master II","Queenms","#2CV2J2YYR","Старейшина",7253,725
35,136,320,"Master II","Lois","#29C9U2VUU","Старейшина",7232,723
36,0,0,"Master II","MrHiett","#Q9GYRJ0GY","Участник",7222,722
37,88,0,"Master II","dres","#98J2L2GR0","Старейшина",7213,721
38,0,320,"Master II","Ilpardo","#2UGG9P8C8","Участник",7181,718
39,10,160,"Master II","Henry","#8GC0RRP9J","Старейшина",7127,712
40,70,160,"Master II","ospro","#V80P28U2","Участник",7125,712
41,70,160,"Master II","Ganjasmoker","#UVJYJ82P","Старейшина",7048,211
42,93,440,"Master II","alex","#JYVUJUYUP","Старейшина",7000,210
43,56,200,"Master I","racsO","#9VC0GYL89","Старейшина",6925,207
44,44,0,"Master I","kika","#P89P8PLP0","Старейшина",6805,204
45,194,40,"Master I","Iker《¥₩¥₩♧◇》","#R8900CQ29","Участник",6602,198
46,0,0,"Master I","XxSebas_023xX","#V82Y0QPG9","Старейшина",6577,197
47,58,190,"Master I","EG MINI PEKI","#9VY0R22L2","Участник",6500,195
48,0,160,"Challenger II","♀️_ SaHeMa _ ♂️","#RV9RPRG2V","Старейшина",5761,172
