"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","zz","#J9P8QP0CC","Member",5681,2840
2,0,0,"Challenger I","jalexis","#PGLC88PL","Elder",5001,2500
3,0,0,"Challenger I","jemd","#Y22QLP00J","Elder",5000,2500
4,0,0,"Arena 13","egg","#PYUL82RRV","Leader",4457,2228
5,0,0,"Arena 12","Harrison","#9VP8JPU8L","Member",3892,1946
6,0,0,"Arena 12","LilAsianLee","#9V0P9CJQ8","Member",3843,1921
7,0,0,"Arena 12","Tomche15","#PVVYU9P0C","Member",3828,1914
8,0,0,"Arena 12","AB","#UY2LQC2P","Member",3800,1900
9,0,0,"Arena 12","Noob123","#200Q92G0L","Member",3800,1900
10,0,0,"Arena 10","Applejuices21","#JYPC8V80R","Member",3171,1585
11,0,0,"Arena 4","big destroyer","#JPP0Y0QRG","Member",1194,298
12,0,0,"Arena 14","camo","#88L8CRL2Q","Member",4638,1159
13,0,0,"Arena 12","Big_Jaxy","#PYVYQUCG2","Member",4023,1005
14,0,0,"Arena 8","notyt","#CGRC9UGL0","Member",2394,598
15,0,0,"Arena 7","Tommy","#RLPYPY9J9","Member",2000,500
16,0,0,"Arena 14","L.J","#L9QYY980","Elder",4754,1188
17,0,0,"Arena 13","Jonas","#2UVRR8CU8","Member",4290,1072
18,0,0,"Arena 14","sir buttingham","#LY98QRLCJ","Member",4835,1208
19,0,0,"Arena 12","Starmaster","#L0028PYQQ","Member",4012,1003
20,0,0,"Arena 12","Lawson","#PG2LG2PQ0","Elder",3949,987
