"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger III","nems","#RPUY90RU","Thành viên",6456,3228
2,0,0,"Challenger II","achil ♡♡","#2JJ0PGPGC","Leader",5821,2910
3,0,0,"Challenger I","anis","#YCRCUL28","Thành viên",5449,2724
4,0,0,"Challenger I","hamza1990","#9GQLJLP0","Elder",5354,2677
5,0,0,"Đấu trường 12","HAZRINA","#PJGRY2UY","Thành viên",3972,1986
6,0,0,"Đấu trường 13","kays","#PL9CPC2VJ","Thành viên",4304,2152
7,0,0,"Đấu trường 13","rias hen.","#RPRCGPQQ9","Thành viên",4306,2153
8,0,0,"Đấu trường 14","leaw reccab","#LLLRLCQ0R","Thành viên",4905,2452
9,0,0,"Đấu trường 14","king","#LQ8P8JG9C","Thành viên",4862,2431
10,0,0,"Đấu trường 12","bel has sen","#922J8VRPU","Co-leader",4001,2000
11,0,0,"Đấu trường 12","DANGER ⛔️","#228LP8LGU","Co-leader",4001,1000
