"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,38,0,"Royal Champion","جمال✌️","#92VYQL0Y","قائد مساعد",9000,4500
2,10,0,"Royal Champion","الفـارس العملاق","#8UPQVJ28R","قائد مساعد",9000,4500
3,0,0,"Royal Champion","احمد المطيري","#8U289LYR","قائد مساعد",9000,4500
4,0,0,"Royal Champion","bo3ysha","#JCLCQJVY","قائد مساعد",9000,4500
5,89,120,"Grand Champion","Style Gamer","#8UCR8U9L","قائد مساعد",8714,4357
6,0,0,"Grand Champion","abof6om82","#RPPG0UQ2","قائد مساعد",8665,4332
7,44,0,"Grand Champion","jassim28","#9CYRCRQ","قائد مساعد",8594,4297
8,30,0,"Champion","Al Thabtey-F16","#8V0JUC8R","قائد مساعد",8337,4168
9,18,0,"Champion","Yj_1987","#R9Q9800L","قائد مساعد",8278,4139
10,18,0,"Champion","bo_9d8y","#22YUL2PR","كبير",8242,4121
11,0,0,"Champion","abul-76","#CL0V0RYJ","قائد مساعد",8194,2048
12,30,0,"Champion","saHM","#9JQUJYYG","قائد مساعد",8151,2037
13,40,0,"Champion","برستيج كلينك","#Q8R0GPLY","قائد مساعد",8061,2015
14,10,40,"Champion","3BDO M⁷MED","#Q8P00LQGQ","عضو",8021,2005
15,12,40,"Master III","المجهو-ل","#R9YC0UP00","عضو",7861,1965
16,0,0,"Master III","غانم السهيل","#20U0RYLLR","قائد مساعد",7826,1956
17,10,0,"Master III","yaqoub","#8JLR2RP8","قائد مساعد",7798,1949
18,18,0,"Master III","عادل","#QLGJL82UU","قائد مساعد",7781,1945
19,0,0,"Master III","no mercy","#R2JCCRLUC","القائد",7690,1922
20,58,0,"Master III","Yousef","#YG2VUVYL","قائد مساعد",7639,1909
21,0,80,"Master III","ALSULTAN","#PQ0UPL0R","عضو",7577,909
22,0,0,"Master III","السكري","#P2R8VY8U8","كبير",7563,907
23,0,0,"Master III","Dragon","#2U0GJG0CV","عضو",7530,903
24,62,40,"Master III","3n","#QQGGGQP2R","عضو",7529,903
25,16,80,"Master II","bander","#CUL2VR0V","قائد مساعد",7388,886
26,0,40,"Master II","Pyro","#JGG8ULJCC","عضو",7331,879
27,0,0,"Master II","kالسكريk","#PQJPQCU8Q","عضو",7206,864
28,0,0,"Master II","baro0od","#2QCQPRY2Q","كبير",7159,859
29,18,0,"Master II","salem35","#99Q88JQJ","قائد مساعد",7123,854
30,0,0,"Master II","المارد","#GJLQY0G","قائد مساعد",7033,843
31,0,0,"Master II","ahmad","#8LGYRQGL","قائد مساعد",7031,703
32,0,0,"Master II","ali","#PRJ0QQ9PV","عضو",7030,703
33,0,0,"Master II","Coffin","#R0QJ2RPV","عضو",7003,700
34,64,40,"Master I","صـنديـد","#LPJC2JJ0J","عضو",6799,679
35,0,0,"Master I","jokar","#8YPV2RPJ9","عضو",6712,671
36,0,0,"Master I","KING","#Y8YQUJC","كبير",6707,670
37,0,0,"Master I","aa","#2R0CQVCUY","قائد مساعد",6641,664
38,0,40,"Master I","VIP_Q8","#QYL8LUQQ","عضو",6561,656
39,0,0,"Master I","ahmad","#CCRYRP9YP","كبير",6530,653
40,0,0,"Master I","شبح الملكي","#Y9LRJJVG2","عضو",6505,650
41,0,0,"Challenger III","ttt","#9R0V2RCL0","عضو",6306,189
42,0,0,"Challenger II","سعد","#2PPV9YY8","عضو",5530,165
43,16,80,"Challenger I","غشام","#U0PR20JQJ","قائد مساعد",5419,162
44,8,0,"Challenger I","الحزم","#L2CV0GYQ","عضو",5312,159
45,42,40,"Challenger I","عادل","#PRQPRVUL9","عضو",5056,151
46,69,80,"الساحة 11","zakaria","#GJ9VVYQ8L","عضو",3533,105
47,0,0,"الساحة 4","么HMD乀","#VU9CPUQJ8","عضو",1074,32
48,0,0,"الساحة 3","m5m5","#VU92G2JUL","عضو",793,23
49,0,0,"الساحة 2","هادي","#VLJP8QJLV","عضو",572,17
