"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Grand Champion","EyasAG","#URL9UUCU","Глава",8507,4253
2,10,0,"Champion","vor3gtx","#YJRGJ9G0Y","Участник",8086,4043
3,0,0,"Champion","✨Nova I OMAR✨","#CYJ8PGQU","Соруководитель",8000,4000
4,0,0,"Master III","x-one","#YGJGCGP8","Участник",7844,3922
5,0,0,"Master III","AbuAzoz","#2QGGVY8C","Старейшина",7766,3883
6,28,0,"Master III","Aziz","#JL2VUJJY","Старейшина",7734,3867
7,108,160,"Master III","sultan000xb","#GJQY008Y","Старейшина",7615,3807
8,122,0,"Master II","7LWIN","#P98R2RUGY","Соруководитель",7421,3710
9,78,0,"Master II","NaNa","#PCVCQL8","Старейшина",7222,3611
10,0,0,"Master II","mohamed ibrahim","#ULPPCPJQQ","Соруководитель",7180,3590
11,10,40,"Master II","Decision--Maker","#8UCPU9PJ","Соруководитель",7041,1760
12,0,0,"Master II","AbdulMalik","#P2G2JJY2U","Соруководитель",7000,1750
13,31,40,"Master II","hegan","#28UVL9JGQ","Участник",7000,1750
14,0,0,"Master II","omar","#UJPJ9Y0JL","Старейшина",7000,1750
15,116,320,"Master I","افغاالا","#RCQQCL0","Соруководитель",6968,1742
16,8,40,"Master I","Ali&lt;&gt;98&#123;S600&gt;&gt;!","#JPCL82YRQ","Участник",6945,1736
17,64,160,"Master I","mody","#PQQ09Y00J","Участник",6930,1732
18,192,0,"Master I","captano","#89YLPU8CY","Соруководитель",6865,1716
19,57,120,"Master I","AeyZed","#Y82QVUYRP","Старейшина",6796,1699
20,0,0,"Master I","troook999","#9L2G9GJPG","Участник",6759,1689
21,74,240,"Master I","dickeater","#U9JGRLYYQ","Участник",6730,807
22,0,0,"Master I","Kira","#UUYJ8RGQJ","Участник",6714,805
23,10,40,"Master I","assassin's I wa","#Q90CJP2VU","Участник",6666,799
24,0,0,"Master I","Os$","#99RVYJYCQ","Участник",6553,786
25,72,120,"Master I","jld","#RJV928GRR","Участник",6530,783
26,0,0,"Master I","F ⁷⁸","#YLJ8UQ8JQ","Соруководитель",6500,780
27,264,0,"Challenger III","dj","#9RGCL2GVJ","Соруководитель",6321,758
28,0,0,"Challenger III","Mansour","#9PJG8CRVJ","Участник",6312,757
29,8,0,"Challenger III","3ZF","#LRPLUGUVC","Старейшина",6302,756
30,0,0,"Challenger III","KALP EL BAHR","#UPJLYY0GY","Участник",6254,750
31,0,0,"Challenger III","zabir","#LJQULL8UV","Участник",6239,623
32,8,0,"Challenger III","KJFNN","#C9VCPUCR9","Участник",6159,615
33,0,0,"Challenger II","Ismael Jr","#8JL9RPRC","Участник",5893,589
34,0,0,"Challenger II","Yaba Daba DOo","#92VYC9RYP","Участник",5833,583
35,0,0,"Challenger II","Gemspyron","#JCCU09YY2","Участник",5828,582
36,0,0,"Challenger II","Kuruluş osman","#VL2GY2R00","Участник",5699,569
37,0,0,"Challenger II","Rambo","#98CUL0YJY","Соруководитель",5615,561
38,0,0,"Challenger II","OG139","#CYJQ9JQ0","Соруководитель",5613,561
39,0,0,"Challenger II","KSA","#J8PLRGQ8Q","Участник",5539,553
40,0,0,"Challenger I","death storm","#CP22CCQ8Y","Участник",5092,509
