"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,120,0,"Royal Champion","DATZ","#UQL2LL98","Leader",9000,4500
2,112,0,"Royal Champion","Jonagamer","#2PV8URQR8","Co-leader",9000,4500
3,0,0,"Royal Champion","derek scarface","#2RLYGR88R","Elder",9000,4500
4,484,0,"Royal Champion","Ｓ匕丹尺乃ㄥ丹匚Ｋ117","#LGPPRR0R","Co-leader",9000,4500
5,96,0,"Royal Champion","Jona","#2YPP0LLPQ","Elder",9000,4500
6,126,280,"Royal Champion","Scaarr","#9Q98L82R9","Thành viên",9000,4500
7,24,280,"Grand Champion","GM2 PONCHÉ","#RV2YCGPRQ","Elder",8886,4443
8,36,160,"Grand Champion","○NestolFdez○","#GCJ29VLL","Thành viên",8712,4356
9,36,0,"Grand Champion","BH Alan_xDe","#U2UY8GJP","Co-leader",8679,4339
10,122,0,"Grand Champion","ian","#89QLPQ2R2","Co-leader",8646,4323
11,0,0,"Grand Champion","arturoVL","#RVVUPYJPR","Thành viên",8530,2132
12,68,160,"Champion","|&lt;Alex&gt;|","#G98JJGJL","Thành viên",8298,2074
13,0,0,"Champion","josemanuelB","#L0RUR028","Co-leader",8254,2063
14,18,0,"Champion","charly","#LYGUQC9RR","Thành viên",8170,2042
15,38,80,"Champion","&lt;c3&gt;Bob patino","#PPYR89GU9","Thành viên",8060,2015
16,126,0,"Master III","Hector17","#JPLRCQJPG","Elder",7850,1962
17,64,120,"Master III","General MS","#8L9QC9GY0","Thành viên",7788,1947
18,8,40,"Master III","Lalo❤️NoSkill","#J99R9G8GJ","Thành viên",7732,1933
19,0,0,"Master III","MARTIN_ssj","#8C0PG8RPL","Thành viên",7702,1925
20,0,0,"Master III","GaelO","#Q0GGRRLJQ","Thành viên",7679,1919
21,120,0,"Master III","ammaral","#2LYPQGLRY","Thành viên",7655,918
22,148,0,"Master III","Franco","#P2809CQUY","Thành viên",7652,918
23,0,0,"Master III","Trejo","#UULLRLRL","Thành viên",7618,914
24,122,320,"Master III","Montana","#9L9YVRL28","Thành viên",7594,911
25,100,150,"Master III","Tamarindo","#Y9C8P90CR","Thành viên",7500,900
26,36,120,"Master III","ALEXIISS","#9LUR2UVJC","Thành viên",7500,900
27,0,0,"Master III","Patcher","#QCYUC8PJ","Co-leader",7500,900
28,80,160,"Master II","JohnVR","#LCVUQJ8UL","Thành viên",7391,886
29,0,0,"Master II","javier","#P9R2CLUYP","Thành viên",7294,875
30,0,0,"Master II","sr stark","#PJ89C0JUG","Thành viên",7265,871
31,110,200,"Master II","delgado","#Y02YJQ8Q2","Thành viên",7246,724
32,60,0,"Master II","JANO","#8G9U0JRVC","Thành viên",7230,723
33,0,0,"Master II","puppy","#PPJ90JQRQ","Thành viên",7209,720
34,148,400,"Master II","Daddy","#JUC8U9PUY","Thành viên",7166,716
35,48,160,"Master II","clickfurious","#Q2VQUYLLV","Thành viên",7144,714
36,0,0,"Master II","Slook","#CJJV0Q8VG","Thành viên",7092,709
37,10,40,"Master II","jema","#29J99CPYG","Thành viên",7067,706
38,126,0,"Master II","ElJosu","#8JY8YVRJP","Co-leader",7050,705
39,116,0,"Master II","Karla","#9YLV8Y2YG","Co-leader",7028,702
40,32,120,"Master II","yisus","#9QV8ULPGC","Thành viên",7011,701
41,28,0,"Master I","Storm","#98YUJGR00","Thành viên",6503,195
42,28,0,"Challenger II","luisitomini","#JCRPR9V9Y","Thành viên",5653,169
