"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,178,40,"Royal Champion","MasterCris","#88QVCJJRC","Mitglied",9000,4500
2,190,0,"Royal Champion","Valar Dohaeris","#JPVJLJ28","Mitglied",9000,4500
3,148,40,"Royal Champion","thedon45","#LJCP99Y9","Ältester",9000,4500
4,38,80,"Royal Champion","F Ą B Į Ö 戀╰‿╯","#YV8PUGYPU","Ältester",9000,4500
5,80,40,"Royal Champion","freddy","#989C8GLPJ","Ältester",9000,4500
6,20,160,"Royal Champion","XX JORGE XX","#29U99V98Q","Mitglied",9000,4500
7,126,0,"Royal Champion","JuanCarlosRM","#2VJCG0292","Ältester",9000,4500
8,86,40,"Royal Champion","LORD_JL","#P0Y829UG","Mitglied",9000,4500
9,110,0,"Royal Champion","Valar Morghulis","#R2GGC8G9","Mitglied",9000,4500
10,206,0,"Royal Champion","veliz","#290JPL2JG","Mitglied",9000,4500
11,20,0,"Royal Champion","New Divine@","#9PRQUUU80","Mitglied",9000,2250
12,96,440,"Royal Champion","☣️G-Eazy☣️","#YLV90VJ8P","Ältester",9000,2250
13,40,40,"Royal Champion","PereZos0 ✨","#89P0VUCVJ","Mitglied",9000,2250
14,10,360,"Royal Champion","kevin Puri","#8UU2JPY9","Ältester",9000,2250
15,38,280,"Royal Champion","Alitos","#22PVC9VQQ","Mitglied",9000,2250
16,429,40,"Royal Champion","Joe","#PY8QC8JYG","Mitglied",9000,2250
17,38,0,"Royal Champion","•••□¡VeR□•••","#2G2CRCURU","Mitglied",9000,2250
18,190,0,"Royal Champion","Jheycob","#GUYQ8GVV","Vize-Anführer",9000,2250
19,140,0,"Royal Champion","origami","#Q2JPGL9R0","Vize-Anführer",9000,2250
20,163,320,"Royal Champion","divinity","#928RVURP","Vize-Anführer",9000,2250
21,0,0,"Royal Champion","portaVOZ","#GUR2QJJ2","Ältester",9000,1080
22,10,240,"Royal Champion","guachin","#QV9Y9L8LP","Ältester",9000,1080
23,20,120,"Royal Champion","QUIROZ","#CQP9UQPU","Ältester",9000,1080
24,86,0,"Royal Champion","Melani","#JL8V20P0","Anführer",9000,1080
25,140,0,"Royal Champion","~¡OKI DOKI!~","#2JJ02UV","Vize-Anführer",9000,1080
26,198,0,"Royal Champion","Royal Giant","#YRG98PLLU","Vize-Anführer",9000,1080
27,220,0,"Royal Champion","travieso","#8URGLR8LV","Ältester",9000,1080
28,20,80,"Royal Champion","✌Guilber✌","#22PLL2G8U","Vize-Anführer",9000,1080
29,30,200,"Royal Champion","JBoz","#80QR8JJG2","Ältester",9000,1080
30,50,200,"Royal Champion","●Oso○","#RJY202LVQ","Ältester",9000,1080
31,28,40,"Grand Champion","~Arteezy _","#9Q20GC8QL","Ältester",8827,882
32,0,0,"Grand Champion","Alessandro L V","#2UY9VP0GJ","Ältester",8814,881
33,0,0,"Grand Champion","★KingYucra★","#20VJQVRV","Mitglied",8809,880
34,96,0,"Grand Champion","⚽️MickY⚽️","#ULPUQQ09","Mitglied",8801,880
35,70,240,"Grand Champion","✴⚡ÄMÏDÄMÄRÜ⚡✴","#29PVUYCG2","Ältester",8783,878
36,0,40,"Grand Champion","PabloBellot","#RPJR00Y9","Mitglied",8701,870
37,90,360,"Grand Champion","prody'","#9JY9JL8UU","Vize-Anführer",8677,867
38,48,0,"Grand Champion","V13 JeanCortez☘","#2LR2GU8PC","Mitglied",8653,865
39,0,0,"Grand Champion","RadamanTIs","#8YV8G000G","Mitglied",8649,864
40,40,280,"Grand Champion","SAMIR","#G092L9UU","Mitglied",8602,860
41,40,200,"Grand Champion","&gt; CHARLY &lt;","#908J0GLQQ","Ältester",8581,257
42,40,0,"Grand Champion","sheloban clis","#UY0QRVY","Ältester",8550,256
43,50,70,"Grand Champion","ALEX KING","#9QJG2PYLV","Mitglied",8500,255
44,18,0,"Grand Champion","jorge","#98Q2UC208","Mitglied",8500,255
45,20,0,"Grand Champion","PazConPaz","#2PCJVLGG","Ältester",8500,255
46,178,0,"Champion","king rom","#22YLC9920","Ältester",8374,251
47,40,80,"Champion","R E D","#2VP02J0QJ","Vize-Anführer",8314,249
48,136,40,"Champion","Jorge de Melany","#8QP0GY99U","Ältester",8274,248
49,90,40,"Champion","Marcomaximus","#222CQ0PP0","Ältester",8264,247
50,248,560,"Champion","BONES","#YUP9QGRQY","Mitglied",8219,246
