"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,18,40,"Royal Champion","Hashirama","#VRCCG2QC","Elder",9000,4500
2,28,0,"Royal Champion","Hannibal","#Y2PC22CL","Elder",9000,4500
3,60,0,"Royal Champion","SALMA","#9Y9Q8Y0P","Co-leader",9000,4500
4,283,360,"Royal Champion","5 L D","#929QCC089","Elder",9000,4500
5,252,440,"Royal Champion","chikh","#JYVQPP08Y","Elder",9000,4500
6,392,0,"Royal Champion","karim","#2PU8J2QCP","Elder",9000,4500
7,201,440,"Royal Champion","Dali","#YP8LCP9GU","Elder",9000,4500
8,146,0,"Royal Champion","jb","#RLGRUQL","Leader",9000,4500
9,0,0,"Royal Champion","ice tree","#2LRV29LUY","Co-leader",9000,4500
10,134,0,"Grand Champion","Anis 2","#99UJ8Y2Y9","Thành viên",8744,4372
11,0,0,"Grand Champion","مولا البار","#9Q0U8C8GC","Co-leader",8604,2151
12,154,280,"Grand Champion","♦ℋÅⱢⱡℳ⭐99⭐♦","#C09LVPU98","Elder",8602,2150
13,436,0,"Grand Champion","WOLF","#JCRLYG298","Elder",8570,2142
14,88,0,"Grand Champion","Dhaoui","#JCU20GJ","Elder",8554,2138
15,100,0,"Grand Champion","weld el bey","#PR020QRY","Elder",8541,2135
16,69,200,"Grand Champion","Safwen","#RQVQRYLJ0","Thành viên",8534,2133
17,424,0,"Grand Champion","تعشيت وجيت ✔️","#2JP8Q08GC","Elder",8505,2126
18,0,0,"Champion","بنزرتي","#JVLY8992J","Thành viên",8254,2063
19,0,0,"Champion","saif","#R8PL0YLU9","Elder",8225,2056
20,132,0,"Champion","chiheb","#P0G289QRC","Elder",8207,2051
21,172,360,"Champion","5ammessi","#U2JGG8JJJ","Elder",8206,984
22,10,160,"Champion","PAGøN","#CJUPPR20G","Elder",8204,984
23,165,0,"Champion","bibizpro","#9UVVQR0JG","Elder",8169,980
24,10,360,"Champion","Boom","#U080YRL8P","Thành viên",8117,974
25,56,0,"Champion","mohamed","#89U0V82J9","Thành viên",8108,972
26,140,0,"Champion","Hodor","#8Y9V2YJY0","Elder",8095,971
27,104,0,"Champion","king dhia","#8QLLR9P22","Thành viên",8060,967
28,98,200,"Champion","Monta3likom","#L202JP0YY","Co-leader",8057,966
29,414,600,"Champion","aymen","#JVUYQC228","Thành viên",8000,960
30,273,0,"Champion","Chiheb chagra","#2Y8G0VL9R","Thành viên",8000,960
31,192,0,"Master III","اللص","#8VPCR98","Co-leader",7924,792
32,32,80,"Master III","@ronipeterson99","#2G0PQYGJ","Thành viên",7740,774
33,74,0,"Master III","oussama","#J0UQJQP98","Thành viên",7591,759
34,90,258,"Master III","ñïđhãl @&amp;","#9QLV9UJ8V","Thành viên",7543,754
35,178,320,"Master III","NIZAR","#UGQJJU0U","Thành viên",7500,750
36,0,40,"Master II","amir","#LYUL8C9L","Thành viên",7328,732
37,18,120,"Master II","المحارب العظيم","#8QPRPPYV","Thành viên",7291,729
38,66,200,"Master II","gladateur","#CYRYRGGC0","Thành viên",7247,724
39,374,600,"Master II","douda","#YUJRQRR0P","Co-leader",7141,714
40,82,120,"Master II","hamza","#8UJR2QJ0U","Thành viên",7126,712
41,137,0,"Master II","zied","#80CY282VU","Elder",7061,211
42,80,400,"Master II","iceman","#9PUU2VJCL","Elder",7058,211
43,18,120,"Master II","Leo seyf","#9VRVVLL9J","Elder",7020,210
44,60,40,"Master II","shadow","#89QVJ8YJ2","Thành viên",7002,210
45,454,440,"Master I","SickBubbleGum","#2QCQ9PL8G","Thành viên",6500,195
46,0,0,"Challenger III","9azwardi","#PCC2UCU2V","Thành viên",6330,189
47,0,0,"Challenger II","Ahmedab","#CQVVCGPJ2","Thành viên",5637,169
