"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,40,"Champion","Julian","#PU0RJRR9J","Membro",8293,4146
2,0,0,"Champion","lillebobdk","#9U9LRCUGC","Membro",8103,4051
3,108,40,"Champion","Obama Gaming","#2VC2JQLVR","Membro",8006,4003
4,0,0,"Master III","gravy","#2YCJUC0GV","Anziano",7807,3903
5,0,0,"Master III","Zaveryyy","#22VJJ8VUG","Membro",7755,3877
6,158,0,"Master III","Sofus","#2YQC2J2L","Capo",7746,3873
7,86,0,"Master III","Klaptorsk","#88U8Y2PLR","Anziano",7721,3860
8,0,0,"Master III","Vitus","#RC2YCUCY0","Membro",7615,3807
9,58,40,"Master III","anderwood","#LYP829UGP","Membro",7596,3798
10,24,0,"Master III","Happyslappy","#2UQR9VUU9","Anziano",7532,3766
11,0,0,"Master III","DinFar","#PLLG00QY9","Membro",7532,1883
12,15,40,"Master II","rela","#J0L9PGP0L","Membro",7361,1840
13,0,0,"Master II","farid","#RRQQG29L","Membro",7332,1833
14,0,0,"Master II","knockout","#CYRR8UYY","Membro",7279,1819
15,83,0,"Master II","Baltas","#89UJ0YLU","Anziano",7261,1815
16,26,40,"Master II","Balthazar","#2YVRVC9QR","Membro",7238,1809
17,0,0,"Master II","mikkel win","#PQGL88QR2","Membro",7152,1788
18,0,0,"Master II","Rex57 Elite","#8P2U0YJ","Membro",7119,1779
19,0,0,"Master II","SakkiDuden","#9JGJJCPU0","Membro",7117,1779
20,18,80,"Master II","Alexander","#Y2R80R8R8","Membro",7111,1777
21,32,40,"Master II","Tissemat","#QVQPL0Y","Membro",7075,849
22,82,80,"Master I","maxidan","#80C9CUPPC","Membro",6934,832
23,0,0,"Master I","Balthazar grim","#YU2PVQ2","Membro",6859,823
24,32,80,"Master I","magnus","#Y2JPUV0J9","Membro",6848,821
25,32,60,"Master I","Zzzunday","#G28UCLJ09","Membro",6847,821
26,110,104,"Master I","JesseBenja","#Y08CL8L","Membro",6749,809
27,28,0,"Master I","(^-^)","#PYVUG00PU","Membro",6726,807
28,52,90,"Master I","Fabreze","#9PLQGQ9UU","Anziano",6687,802
29,0,0,"Master I","SutMinPik","#88PYJ9","Membro",6659,799
30,16,0,"Master I","Galle er swag","#PU2RC908C","Membro",6655,798
31,0,40,"Master I","get fuuuckt","#Y299GJGQ0","Membro",6654,665
32,0,80,"Master I","heartomany","#CCJQ2UG8C","Membro",6613,661
33,0,0,"Master I","Krybskytten","#9R8CJUJ","Membro",6500,650
34,41,0,"Challenger III","huuuuuu","#LYC8U0RGL","Membro",6312,631
35,0,0,"Challenger III","Borms","#28CJ9U8P9","Membro",6307,630
36,42,40,"Challenger III","tube001","#CR2PYC8","Membro",6297,629
37,0,0,"Challenger III","Scopie","#GC9VQ0YYG","Membro",6226,622
38,0,0,"Challenger III","Mortar","#QLPJPUUQ2","Membro",6224,622
39,10,40,"Challenger III","obikin","#2J8YJLPY8","Anziano",6220,622
40,0,0,"Challenger III","KlatteKramer","#JUG9VV2R8","Membro",6196,619
41,0,0,"Challenger III","Finger","#R208VUU9U","Membro",6124,183
42,8,40,"Challenger III","⚠️G.Lavić⚠️","#8L2RCJ8RY","Membro",6058,181
43,16,40,"Challenger III","City_of_Saiyans","#2GGJ08LQ","Membro",6035,181
44,0,0,"Challenger II","BlizKN","#LQVPU882L","Membro",5979,179
45,1,40,"Challenger II","HogRider","#CUCGJL90J","Membro",5864,175
46,0,0,"Challenger II","I am Noob","#JJYPC80PL","Membro",5598,167
47,0,0,"Challenger I","Mr.Lauer","#PV8QC22","Anziano",5243,157
