"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,166,0,"Royal Champion","k@$#!f","#8LGC8YCJ","Vize-Anführer",9000,4500
2,138,0,"Royal Champion","owen","#2QPV0RVL","Mitglied",9000,4500
3,176,0,"Grand Champion","Skywalker","#89QQ82JQ","Mitglied",8795,4397
4,226,0,"Grand Champion","Mayday","#9LRQ0QQ","Vize-Anführer",8651,4325
5,232,0,"Grand Champion","willy","#UCJV0QG","Mitglied",8506,4253
6,68,0,"Champion","maikel","#GPJQJPR","Mitglied",8307,4153
7,0,0,"Champion","BigWeaver","#2PRVY0QV9","Mitglied",8120,4060
8,0,0,"Champion","Saul Caine","#RQPRQC0","Anführer",8070,4035
9,66,0,"Champion","tken","#UYLYRUUJ","Mitglied",8052,4026
10,142,0,"Master III","SHRIHARI","#900YUY2VP","Mitglied",7884,3942
11,172,0,"Master III","ballzonya","#LCCL2828","Mitglied",7729,1932
12,86,200,"Master III","Jofonandez","#YJCQ29R2U","Mitglied",7560,1890
13,120,400,"Master III","MortEza","#P0GLURCPU","Mitglied",7532,1883
14,98,400,"Master III","ishan","#82GRYLQCJ","Mitglied",7523,1880
15,0,0,"Master III","Lola","#28U2GCUJU","Mitglied",7500,1875
16,90,280,"Master II","yeller","#G29UPY8","Mitglied",7395,1848
17,94,280,"Master II","Lingyun","#YLCGU8P8V","Mitglied",7307,1826
18,18,0,"Master II","Kami604","#28YP0VLQU","Mitglied",7203,1800
19,26,0,"Master II","Kamehameha","#28P2CP9QG","Mitglied",7159,1789
20,10,0,"Master II","Cedrick","#C28UUG","Mitglied",7145,1786
21,0,0,"Master II","ali","#8UPCPQCJ","Mitglied",7135,856
22,38,40,"Master II","DOMINATOR","#P02GGQ2RJ","Mitglied",7035,844
23,0,0,"Master II","creo","#JY8QV89RL","Mitglied",7034,844
24,20,0,"Master II","Chow Hai","#Y9GJGYV","Mitglied",7030,843
25,89,0,"Master II","mag","#2LYVY99UP","Mitglied",7000,840
26,0,0,"Master I","PD CHUT!@","#2GQQRGY2U","Mitglied",6891,826
27,130,330,"Master I","MGC","#2JQUQJR","Mitglied",6864,823
28,0,80,"Master I","stickybaboon304","#LJ88YJ2U9","Mitglied",6851,822
29,45,240,"Master I","El Cubano","#2U8G0902","Mitglied",6805,816
30,0,0,"Master I","XxFeliGCxX","#PPJ080UY0","Mitglied",6795,815
31,0,0,"Master I","无情","#CG2P2V","Mitglied",6794,679
32,0,0,"Master I","evilin","#YJJ288L","Mitglied",6774,677
33,29,120,"Master I","мс тоха","#2JQVVQY9V","Mitglied",6747,674
34,0,0,"Master I","regular","#9CY02J","Mitglied",6721,672
35,0,0,"Master I","KushKing","#99QPJ0PC","Mitglied",6712,671
36,224,10,"Master I","king peewee","#2Y229QJJQ","Mitglied",6688,668
37,0,40,"Master I","VERNONATOR","#2PCP9R8C8","Mitglied",6677,667
38,52,40,"Master I","*mao,mao!*","#PCJYY9JJ0","Mitglied",6534,653
39,0,0,"Master I","PAngr","#20P0LP9CQ","Mitglied",6522,652
40,0,0,"Master I","Koala Snacks","#RJVP90Y","Mitglied",6500,650
41,0,0,"Challenger III","pieri","#CCLC08CJ2","Mitglied",6324,189
42,283,330,"Challenger III","THETIMETRAVELER","#P8GJRV0","Mitglied",6270,188
43,0,0,"Challenger III","Ak on G-fuel","#J0GC2L2YU","Mitglied",6158,184
44,0,0,"Challenger III","sanli","#UQYLQPY22","Mitglied",6129,183
45,0,0,"Challenger III","fried pickles","#YRYRP8LYP","Mitglied",6127,183
46,18,40,"Challenger III","Jatin","#ULRGQQ0LR","Mitglied",6126,183
47,52,40,"Challenger III","Flagrantman","#2QPCQ808","Mitglied",6124,183
48,0,0,"Challenger III","big ceo Travis","#Q808G0CLQ","Mitglied",6003,180
49,106,144,"Challenger I","FlacoCelo","#P2QY9U82P","Mitglied",5477,164
50,10,0,"Challenger I","Ritik","#U8CC0JPGP","Mitglied",5338,160
