"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,0,"Royal Champion","HAIJIN I KOKI","#2QCG2JPJR","Elder",9000,4500
2,0,0,"Royal Champion","Eve,Psyche","#PQVPG828U","Elder",9000,4500
3,0,0,"Royal Champion","城門","#82LLR909L","Co-Leader",9000,4500
4,18,0,"Royal Champion","ルー兄","#QGCV888L","Elder",9000,4500
5,10,0,"Royal Champion","Kou.h","#2PLJGLL0","Elder",9000,4500
6,30,0,"Royal Champion","SHUN","#882V99QU","Elder",9000,4500
7,48,0,"Royal Champion","ちくわまる。","#98LCCRJ98","Elder",9000,4500
8,0,0,"Royal Champion","はぁん///ぺんっ❤️","#2CPJQ0VG8","Leader",9000,4500
9,0,0,"Royal Champion","たうこ","#Y9YVRLV98","Člen",9000,4500
10,0,0,"Royal Champion","Intanon","#88LJVUGPU","Elder",9000,4500
11,16,0,"Royal Champion","まる","#8U0Q90RC","Co-Leader",9000,2250
12,34,0,"Royal Champion","ゴブリンとぶよー(Θ∇Θ)","#8J8QUCJ9U","Elder",9000,2250
13,28,0,"Royal Champion","はげプロ/","#80UUPYCG8","Co-Leader",9000,2250
14,0,280,"Royal Champion","プリン","#9RRC2Y8C8","Elder",9000,2250
15,20,0,"Royal Champion","ともかな","#2PG0L2CL","Člen",9000,2250
16,8,0,"Royal Champion","つばさ","#C0U8UVU99","Elder",9000,2250
17,38,0,"Royal Champion","こひぷりゃー","#2VQG829CL","Elder",9000,2250
18,10,0,"Royal Champion","シカマル","#80UPGLCY9","Elder",9000,2250
19,0,0,"Royal Champion","寛也","#9QVVU0VPU","Elder",9000,2250
20,0,0,"Royal Champion","バーボン","#VQU29GGVR","Elder",9000,2250
21,10,0,"Royal Champion","Deep ｜ Suzu","#8VG00UY9G","Elder",9000,1080
22,16,0,"Royal Champion","たけき","#228GV8PG","Elder",9000,1080
23,0,0,"Royal Champion","ちょこち","#JJ2290JR","Elder",9000,1080
24,0,0,"Grand Champion","トレーナー・ウルフ","#U89U2VJ","Elder",8833,1059
25,0,0,"Grand Champion","redwood","#2L8C28GGY","Elder",8750,1050
26,0,40,"Grand Champion","Amase VVV","#88QUJQJGP","Elder",8678,1041
27,0,0,"Grand Champion","RUKAKU","#20R8VGRCJ","Elder",8621,1034
28,10,0,"Grand Champion","Nova I Sui","#JQG2CVLQ","Elder",8561,1027
29,8,0,"Champion","yuzupon","#UJQYG92R","Elder",8418,1010
30,0,0,"Champion","小川","#9Q0LCC8YC","Elder",8324,998
31,0,40,"Champion","ひぃろ","#8RPRQC98R","Elder",8202,820
32,16,0,"Champion","かざ","#RC9UYUG","Elder",8114,811
33,0,0,"Champion","G–Rand","#9PQ22QJU9","Elder",8003,800
34,8,0,"Master III","光風","#YCVU2298","Elder",7899,789
35,10,0,"Master III","NoL⚡️Guchi™","#RCLGJCJ0","Elder",7786,778
36,10,0,"Master III","アナザー","#CQ28URY0","Co-Leader",7653,765
37,0,0,"Master III","あるふぁまる。","#20VRC2C8P","Co-Leader",7617,761
38,0,0,"Master III","person:)","#8L8908UG0","Elder",7529,752
39,10,0,"Master III","玉姫","#82PCRL08U","Elder",7500,750
40,0,0,"Master II","Prin:)","#2RUYVCC0R","Elder",7114,711
41,0,0,"Master II","158 l 颯太","#2Y0GUJRP","Co-Leader",7035,211
42,0,0,"Master I","Evenfall Suzu™","#P0V9JVG8U","Elder",6837,205
43,0,0,"Master I","ほーゆー","#90LY9VUG2","Elder",6689,200
44,0,0,"Master I","NaRu:)","#8PLP9QR20","Elder",6600,198
45,0,0,"Master I","ぬるっと❤️純平","#C299RYCCY","Člen",6581,197
46,0,40,"Aréna 11","riyu-riyu","#QGR2P28GU","Člen",3694,110
47,0,0,"Aréna 9","風呂で蹴伸び","#CJV8CLV89","Člen",2902,87
