"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,16,0,"Royal Champion","ilcapitano","#PPQ2UP9JY","Elder",9000,4500
2,36,0,"Royal Champion","ShakerMaker79","#ULG0YR9","Co-Leader",9000,4500
3,89,0,"Royal Champion","Bullie","#9C98V88J","Co-Leader",9000,4500
4,0,0,"Grand Champion","Saif","#JLVYJPC","Co-Leader",8941,4470
5,0,0,"Grand Champion","Sclaven","#88VUYYYJ9","Elder",8895,4447
6,40,0,"Grand Champion","melhiors","#20L08G89Q","Co-Leader",8649,4324
7,52,0,"Grand Champion","AyreFeek","#22Q9C2QGQ","Elder",8566,4283
8,50,0,"Grand Champion","Mumen","#2VV2VYR9J","Leader",8530,4265
9,54,80,"Grand Champion","olli","#J2VY9Q9R8","Elder",8500,4250
10,18,0,"Champion","Gab","#98QUQVP2U","Elder",8232,4116
11,0,40,"Champion","whackest","#CVCC998YL","Člen",8156,2039
12,60,0,"Champion","Matt","#Y2U99YCU","Elder",8120,2030
13,24,48,"Champion","the real deal","#PLPYC22CQ","Člen",8075,2018
14,10,0,"Champion","ok","#9CLYGGVR0","Člen",8064,2016
15,0,0,"Champion","Extendo","#PRJULV00","Elder",8021,2005
16,118,144,"Master III","Star wars","#20RUQ8GQ","Člen",7849,1962
17,61,0,"Master III","Monty Magic","#9P2QPVQQ","Co-Leader",7618,1904
18,0,0,"Master III","daddy","#PQ82P8ULJ","Člen",7562,1890
19,0,0,"Master III","showtime fire","#2UCV9LGGL","Elder",7560,1890
20,95,40,"Master III","Dan sido","#UUCPV28Y","Člen",7531,1882
21,70,120,"Master II","yahya","#8URGY8RV","Elder",7382,885
22,0,0,"Master II","EL PATRON","#9RGV2GC8","Člen",7301,876
23,76,120,"Master II","Wozz_Dogg","#YJ222YYQQ","Člen",7146,857
24,0,0,"Master II","Dracarys","#9JLYLP89","Člen",7145,857
25,8,40,"Master II","ritchie","#2Q9UYV0JV","Elder",7134,856
26,8,160,"Master II","mwitto","#909GYJ8J","Člen",7095,851
27,65,0,"Master II","Wkeyboi","#JR0QCQ89C","Člen",7088,850
28,0,0,"Master II","DayOfDoom","#98GGURCGU","Elder",7086,850
29,0,0,"Master II","lady shaker","#UPVPYQR9","Co-Leader",7030,843
30,10,80,"Master II","DHoang","#LP8QLQP0","Člen",7002,840
31,0,0,"Master II","mrlouisg","#GPLL90LC","Člen",7000,700
32,0,0,"Master I","HazSi910","#JJ9CVRC80","Člen",6861,686
33,0,0,"Master I","rek","#PV9QY8JC","Člen",6861,686
34,26,0,"Master I","cristian","#8Q8PRLL9U","Člen",6858,685
35,1,0,"Master I","epstien","#JUPYCCCCV","Člen",6843,684
36,88,80,"Master I","DJS04 03","#QVYVPRRP","Člen",6800,680
37,0,0,"Master I","pollinger","#LV8LYRV8C","Člen",6767,676
38,20,40,"Master I","will6465 V3","#P8U228PJU","Elder",6695,669
39,0,0,"Master I","BC22","#V9V0J0CQY","Člen",6573,657
40,0,0,"Master I","BigNathe","#Y82022JRL","Člen",6524,652
41,19,40,"Master I","equals 35","#Y2V2PJV2V","Člen",6519,195
42,8,80,"Master I","crankZ1up","#CVL29UJVU","Člen",6508,195
43,8,40,"Challenger III","UltraD","#V992GC9YU","Člen",6408,192
44,0,0,"Challenger III","Nevinator","#8CRRJL82","Člen",6392,191
45,8,40,"Challenger III","Bob","#8JQV0RUQ0","Člen",6390,191
46,0,0,"Challenger III","Warlord","#CYR9QLLLV","Člen",6298,188
47,26,0,"Challenger III","Mo","#PLJJVCR9L","Člen",6282,188
48,0,0,"Challenger III","ARC","#V92U0PR2U","Člen",6120,183
49,28,0,"Challenger III","joshua","#20C2V88V9","Člen",6119,183
50,0,0,"Challenger III","marzy","#CC02CYQ2L","Elder",6027,180
