"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","SAD","#GGQYV8P","Leader",9000,4500
2,20,0,"Royal Champion","zombi9","#GY0V0LG9","Co-leader",9000,4500
3,38,0,"Royal Champion","viper","#VC2CPQ02","Co-leader",9000,4500
4,10,40,"Royal Champion","Khamsaヅ","#R02QQYG","Member",9000,4500
5,90,0,"Royal Champion","mohamed","#880QL9R","Co-leader",9000,4500
6,80,0,"Royal Champion","msh","#9CVRJCP2","Elder",9000,4500
7,10,0,"Royal Champion","AhmadAlharbi","#C9JRC0UL","Co-leader",9000,4500
8,38,0,"Royal Champion","F A I S A L","#8G080CGV","Co-leader",9000,4500
9,0,0,"Royal Champion","الـغـامـــدي.","#PQ20GJL2R","Member",9000,4500
10,10,0,"Grand Champion","Gangsta..","#8QUCL9GC","Elder",8927,4463
11,50,0,"Grand Champion","E7sas","#GL82VRGC","Co-leader",8808,2202
12,38,0,"Grand Champion","Abu.Sara","#990CQ8R8","Elder",8771,2192
13,0,0,"Grand Champion","☠KING_SALEH☠","#L2LJJGU","Member",8672,2168
14,8,0,"Grand Champion","AFnDiNa","#9LJ8JJJLL","Elder",8651,2162
15,10,80,"Grand Champion","boo-da7m","#8G29RRJV","Member",8625,2156
16,0,0,"Grand Champion","azoz","#RU9UCRQ0","Elder",8563,2140
17,20,0,"Grand Champion","ĀŁĮ","#YL2QQ2R","Co-leader",8527,2131
18,0,360,"Grand Champion","♛Zous™️","#VUY9CRYV","Member",8506,2126
19,78,0,"Champion","حمود القنبلة","#U98QRQL8","Co-leader",8419,2104
20,0,0,"Champion","HMD I GUNNER","#2GRRYRJU","Elder",8301,2075
21,0,40,"Champion","StormBorne","#G82Y9QC","Elder",8291,994
22,10,0,"Champion","وت وت","#9YC89LQ90","Member",8031,963
23,0,0,"Master III","محمد","#J20YC8G29","Elder",7751,930
24,0,0,"Master III","فارس","#28280JLPG","Member",7598,911
25,10,0,"Master III","t.o.n.n.t.","#2LG2G09V","Elder",7567,908
