"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,174,0,"Royal Champion","Elvis","#8LY0U9R2P","Büyük",9000,4500
2,308,0,"Royal Champion","xicoloco","#P809PC0PC","Lider",9000,4500
3,495,0,"Royal Champion","O Homem do saco","#982GGU88R","Yardımcı lider",9000,4500
4,8,0,"Royal Champion","pedrol_10","#RL8R9C8J","Yardımcı lider",9000,4500
5,176,0,"Royal Champion","Felipe","#9CC0UJV0R","Yardımcı lider",9000,4500
6,512,0,"Royal Champion","cass 80","#2YRGJ00V8","Büyük",9000,4500
7,102,0,"Royal Champion","JeffSF","#9C2L9LVJR","Yardımcı lider",9000,4500
8,47,80,"Royal Champion","SnowX","#8LGYYV8CU","Büyük",9000,4500
9,159,360,"Royal Champion","Prozin.exe","#89QP2GYCL","Yardımcı lider",9000,4500
10,8,0,"Grand Champion","Ordet","#PV9Q8LVG","Yardımcı lider",8805,4402
11,160,0,"Grand Champion","Eunuco","#9JULURQL2","Yardımcı lider",8645,2161
12,396,0,"Grand Champion","ShotWin","#8Q9CQG9UU","Yardımcı lider",8635,2158
13,88,0,"Grand Champion","MStapf","#2YJP29LVR","Büyük",8612,2153
14,195,0,"Grand Champion","Breno","#L2R2LYV9","Büyük",8584,2146
15,434,440,"Grand Champion","Diba","#YGLJ0QYL","Yardımcı lider",8529,2132
16,208,360,"Grand Champion","redrum","#LUL8J9YJ","Üye",8500,2125
17,72,0,"Champion","I dont call 911","#YGCRC8RGL","Büyük",8389,2097
18,116,480,"Champion","Davitop","#2GLLUR8CV","Büyük",8239,2059
19,80,0,"Champion","xaolin matador","#8RUULLUC","Büyük",8212,2053
20,16,0,"Champion","J. "Pedra" Curi","#P88PJUC","Yardımcı lider",8182,2045
21,304,0,"Champion","Copacds","#200YUPJQ0","Üye",8164,979
22,264,360,"Champion","wizard","#J09YUJYY0","Üye",8129,975
23,476,520,"Champion","Kalebe_25","#22RPJY9YC","Yardımcı lider",8124,974
24,0,0,"Champion","King of the Lor","#2GYR8JPC8","Yardımcı lider",8105,972
25,134,200,"Champion","Aldebaran","#2RCQ8P0VG","Yardımcı lider",8095,971
26,250,400,"Master III","Garcia","#8JUG90UVJ","Büyük",7903,948
27,170,400,"Master III","DarkGoblin","#2882UPCCV","Büyük",7763,931
28,114,440,"Master III","Igon","#28JVVRPR","Büyük",7697,923
29,60,160,"Master III","sensei","#2R0PUYLPL","Yardımcı lider",7594,911
30,143,0,"Master III","Tanked","#829009RV9","Yardımcı lider",7590,910
31,80,0,"Master III","RMM","#9GJG8JLCU","Yardımcı lider",7586,758
32,20,120,"Master III","bernardo","#LRQGUL2","Üye",7500,750
33,106,280,"Master II","Leonardo I","#8YV2GRVR","Üye",7383,738
34,128,400,"Master II","marmota","#9GP0VL9CL","Üye",7368,736
35,90,0,"Master II","donhercules","#QRR9GVCC","Üye",7341,734
36,16,0,"Master II","#RAGNAROK*","#LYVYLGQJC","Üye",7307,730
37,20,0,"Master II","Gialluisi","#P0YLPUGJP","Yardımcı lider",7212,721
38,31,160,"Master II","MANTOVAS","#2LLURQVRY","Üye",7157,715
39,105,310,"Master II","Nexthi","#VPQ8PRU0","Üye",7119,711
40,0,0,"Master II","BrendhL","#LYY8280Y","Üye",7075,707
41,18,80,"Master II","Sr. Foca","#2CPPP2V8J","Üye",7067,212
42,28,40,"Master II","Youngbrand30","#2UPYPR00V","Üye",7035,211
43,24,280,"Master II","BILY VENENO ☆☆☆","#GPPPJRPG","Üye",7026,210
44,161,280,"Master II","Tituss","#8RUGVPL","Üye",7000,210
45,52,160,"Master I","TANKED 2","#U882U0PQ","Büyük",6906,207
46,48,160,"Master I","TANKED 3","#9RQC0JCCC","Büyük",6854,205
47,72,0,"Master I","BerranteiroSPN","#Y08YUQ98G","Yardımcı lider",6798,203
48,114,200,"Master I","TANKED 4","#Y0YJCYCG0","Üye",6513,195
49,264,360,"14 Arena","FazOL","#UYPJG2YV2","Üye",4814,144
