"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Old Blue","#8G8RCCQG","Ancião",8539,4269
2,30,0,"Champion","Sir Lancealot","#922GGG0Y","Lider",8259,4129
3,20,30,"Master III","Shifty","#P02G0UR2","Colíder",7796,3898
4,0,0,"Master II","brandonsimple2","#2YPV9C02C","Membro",7073,3536
5,0,0,"Master I","BhAgYeSh","#YJYQU9LR","Ancião",6917,3458
6,0,0,"Master I","Alli-Star","#J9CYYUU9","Colíder",6694,3347
7,0,0,"Master I","Mano","#2C0UPPQUU","Membro",6557,3278
8,0,0,"Challenger III","dklaw","#Y9JGQVRL","Colíder",6403,3201
9,0,0,"Challenger III","Australia","#8QYQJG8L","Colíder",6391,3195
10,0,0,"Challenger III","Тимур","#2LJUJU92","Membro",6091,3045
11,0,0,"Challenger III","prinsesitaUwU","#G2J0G229G","Membro",6027,1506
12,40,20,"Challenger II","Omega11","#82982UVR8","Colíder",5941,1485
13,0,0,"Challenger II","kot","#QUGVQ8LYQ","Colíder",5515,1378
14,0,0,"Challenger II","boss dad","#890VGQ9R8","Colíder",5500,1375
15,0,0,"Challenger I","Bobafett","#VYCVR2V0","Membro",5392,1348
16,0,0,"Challenger I","prince","#29CQC8C","Membro",5381,1345
17,0,40,"Challenger I","Mariana","#PLQCJRV9","Ancião",5335,1333
18,0,0,"Challenger I","Max","#8CGCR2QU","Membro",5216,1304
19,0,0,"Challenger I","SpartanBriXx•YT","#8GRR08Q98","Ancião",5154,1288
