"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,40,"Grand Champion","Mr.Maryano","#8G2YJ2R9R","Участник",8803,4401
2,50,0,"Grand Champion","Cruz","#R0RCLUG","Участник",8760,4380
3,50,0,"Grand Champion","victu18","#L9GC9QPCQ","Старейшина",8698,4349
4,0,0,"Grand Champion","Terrorista","#GGLJGQ80","Участник",8532,4266
5,0,0,"Grand Champion","NICO TORRE","#2009GVUG","Участник",8500,4250
6,254,0,"Champion","Bruno_fj","#LGVJYGLRG","Участник",8455,4227
7,136,0,"Champion","matador de zila","#2YGURQULL","Соруководитель",8406,4203
8,28,0,"Champion","AssessorXP","#V2UG9YYC","Старейшина",8403,4201
9,0,0,"Champion","shshvivacité","#VCVCRYQR","Участник",8358,4179
10,232,40,"Champion","pekinha","#Q0VVPCVQ2","Соруководитель",8267,4133
11,190,0,"Champion","T &amp; C Brasil ❤","#2JRQVUPL0","Участник",8208,2052
12,67,160,"Champion","Arabio Saudito","#2QYQVLP","Участник",8155,2038
13,10,40,"Champion","kabuceta","#Y82LJJCLQ","Участник",8146,2036
14,60,0,"Champion","Sasaki","#9YJ2JG8Q","Соруководитель",8090,2022
15,0,40,"Champion","grein","#L8PVCG8UC","Участник",8089,2022
16,42,0,"Champion","drenizzer","#8Q0CQ8","Участник",8087,2021
17,96,0,"Champion","rhyan.s.m","#2LC8Y0U9J","Участник",8033,2008
18,186,390,"Champion","Mr. João","#2PURCGGC8","Участник",8019,2004
19,74,200,"Champion","Rei Alexandre","#QU0G02Q22","Старейшина",8018,2004
20,42,0,"Champion","RAFA XO","#9GQR092RJ","Участник",8001,2000
21,0,0,"Master III","@ws_070","#992J2G9R8","Участник",7844,941
22,20,80,"Master III","dudukashi","#2P8P0GGPR","Участник",7835,940
23,156,40,"Master III","XXTMATADOR","#2U9V02P99","Участник",7794,935
24,20,0,"Master III","Victor Rosa","#CP900G","Участник",7772,932
25,0,0,"Master III","Gabriel GGS","#JLL9PC0VR","Старейшина",7740,928
26,102,0,"Master III","Saimon","#8R0P28828","Соруководитель",7569,908
27,66,40,"Master III","tuthuf :)","#CPY0G9LU0","Участник",7560,907
28,102,280,"Master III","SANGUE","#P2G22L0LL","Старейшина",7534,904
29,0,0,"Master III","CorninXL","#Y928Q8CLL","Участник",7530,903
30,188,0,"Master II","Horley","#PLPUJYG","Глава",7444,893
31,0,0,"Master II","Victor Vds","#QL8Y9JPG","Старейшина",7428,742
32,8,0,"Master II","PapaiとDavi","#908GYC0QQ","Соруководитель",7296,729
33,0,0,"Master II","o comendador","#C0VVCQ2L","Участник",7252,725
34,0,0,"Master II","Guîì","#8L2GGYJ9","Участник",7238,723
35,8,120,"Master II","isaac","#2R9GUP092","Участник",7204,720
36,72,200,"Master II","Anthony","#PCPUY29VV","Соруководитель",7187,718
37,0,0,"Master II","MFP","#PGLCRYLYG","Участник",7178,717
38,106,280,"Master II","Ricardo","#90090U202","Соруководитель",7119,711
39,96,0,"Master II","DaniTheBest","#8PLR9RCCQ","Участник",7118,711
40,74,320,"Master II","Mikikiu","#PGP9QPR","Участник",7116,711
41,36,160,"Master II","Sr.Mendez","#C9RCRYY","Участник",7106,213
42,0,40,"Master II","frankzin","#GR8YY2CP8","Участник",7086,212
43,16,0,"Master II","LUIZ DO RELO","#88P09CLGQ","Участник",7085,212
44,34,120,"Master II","PEDRO","#J2GUR9GL0","Участник",7072,212
45,84,0,"Master II","VITOR™","#R0CJP92QV","Участник",7040,211
46,258,359,"Master II","Jones","#8R2Q09PR","Участник",7000,210
47,50,40,"Master I","Pedrinho","#9VQRQVRY9","Участник",6881,206
48,8,40,"Master I","FOKANAFOCA","#Y0CQ0R9G0","Участник",6535,196
