"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,84,0,"Champion","ringo","#P8L2YV2LQ","Leader",8095,4047
2,56,0,"Champion","partin","#9C2YLRV99","Co-leader",8062,4031
3,44,40,"Master III","The Wise","#UQVCCC0R","Elder",7524,3762
4,20,40,"Master II","rabbit-k19","#9VC82P0P2","Co-leader",7367,3683
5,18,44,"Master II","peitov","#9QU0CYLCU","Co-leader",7183,3591
6,18,20,"Master II","Pastor'sPro✌","#VQ0R9LC8","Thành viên",7134,3567
7,10,32,"Master II","fedemoes","#90GYJV0UJ","Co-leader",7115,3557
8,0,0,"Master II","RAmalich","#PLPC0PGRQ","Co-leader",7051,3525
9,26,20,"Master I","Ragnar Lothbrok","#2JLJ8JPQJ","Co-leader",6907,3453
10,0,0,"Master I","Homerosagua","#P8PRYGP2U","Co-leader",6836,3418
11,62,180,"Master I","Laura","#L88YVUUCJ","Elder",6684,1671
12,0,0,"Master I","pela","#P8YVLJ8QJ","Elder",6596,1649
13,100,20,"Challenger III","christian","#2RYV8PUUR","Elder",6362,1590
14,54,98,"Challenger III","vic vic","#89V2CJ89P","Thành viên",6142,1535
15,0,0,"Challenger II","mora","#9GJVUCPGL","Thành viên",5681,1420
16,0,0,"Challenger II","lucaselpaiesss","#9QG808G9C","Co-leader",5555,1388
17,0,0,"Challenger I","Kokilá","#8JG2RU9U9","Co-leader",5450,1362
18,0,0,"Challenger I","jlmc","#PPVC2PYGV","Co-leader",5428,1357
19,0,0,"Challenger I","psiacia","#8L8CY8090","Elder",5321,1330
20,0,0,"Challenger I","chuchi","#PQJ0C20UP","Thành viên",5192,1298
21,0,0,"Challenger I","Adriasd","#9YYUU99VQ","Thành viên",5161,619
22,0,0,"Challenger I","Lince","#2JPCRV9P9","Thành viên",5156,618
23,0,0,"Đấu trường 14","Facundo","#8U9QV8R0P","Thành viên",4924,590
24,0,0,"Đấu trường 13","bastião;)","#8U829QRJ9","Thành viên",4353,522
25,0,0,"Đấu trường 13","Kokila","#89L8G82UL","Elder",4341,520
26,0,0,"Đấu trường 13","Itz_TraineRr⚡","#2JYGURC9P","Thành viên",4201,504
27,52,30,"Đấu trường 9","LavaDestroyer","#RQ2U2PCQY","Thành viên",2791,334
28,0,0,"Đấu trường 7","homerofake","#U9PCV8GR9","Co-leader",2155,258
29,0,0,"Đấu trường 7","choripan","#CCVLGV09P","Thành viên",2138,256
30,0,20,"Đấu trường 5","reyna victoria","#VV8U09PGR","Thành viên",1508,180
31,0,0,"Đấu trường 5","PapuGalactico","#J8LYP09JU","Co-leader",1307,130
32,0,0,"Đấu trường 14","el mapa che","#YYUQGRRRG","Thành viên",4877,487
33,0,0,"Đấu trường 12","moesno","#P0QPPUJLV","Co-leader",4009,400
34,0,0,"Đấu trường 12","mil.92","#80JPQCQGJ","Elder",4003,400
35,0,0,"Đấu trường 12","RabbitRaid","#9UG8R88VJ","Elder",4005,400
36,0,0,"Đấu trường 12","homero del toco","#QLU80J8U2","Elder",4001,400
37,0,0,"Đấu trường 12","Lagertha","#PQ0GJGLV0","Co-leader",4001,400
