"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,178,0,"Royal Champion","truper","#2LJR0YP0G","Colíder",9000,4500
2,30,0,"Royal Champion","Pasbot","#2QYULUCGP","Colíder",9000,4500
3,58,0,"Grand Champion","Angel","#2CC2CQYGJ","Colíder",8725,4362
4,112,0,"Grand Champion","Lostrego Diaño","#R8R8YC08","Colíder",8716,4358
5,78,0,"Grand Champion","Júpiter","#2YCCGPUU9","Colíder",8631,4315
6,142,0,"Grand Champion","Gonderande","#229PPCU0C","Líder",8613,4306
7,176,0,"Grand Champion","TANI83","#288PGYR8J","Colíder",8530,4265
8,18,0,"Champion","Oskar","#P0YRJR2C","Colíder",8442,4221
9,58,0,"Champion","LO","#89CLPYGJJ","Colíder",8230,4115
10,74,0,"Champion","aaa","#89QPY90U","Colíder",8149,4074
11,46,0,"Master III","rober","#8V9Q0RLC8","Colíder",7895,1973
12,10,0,"Master III","miguel","#2GC2LP0YL","Colíder",7631,1907
13,70,120,"Master III","MARIÑEIRASO","#Q0QC0Y028","Colíder",7628,1907
14,8,40,"Master III","Lou","#8U00LGUJ","Colíder",7598,1899
15,26,0,"Master III","tuski","#2LVCU0QC","Colíder",7579,1894
16,30,120,"Master III","McFlurry","#2VL8YGVPG","Colíder",7560,1890
17,48,200,"Master III","fumanchú","#QC9J898YG","Colíder",7525,1881
18,132,320,"Master III","YaKaFoCon","#G2Q88CR8Q","Colíder",7500,1875
19,100,0,"Master II","LokiMasteRS","#C8GLVVU","Colíder",7420,1855
20,84,0,"Master II","MITO","#P0JJYG0L","Colíder",7363,1840
21,8,0,"Master II","Guver","#JYY2GJ02","Colíder",7283,873
22,122,0,"Master II","mach3","#8QJPJ2PP9","Colíder",7270,872
23,26,120,"Master II","Choxiw","#9LQQUVYQP","Colíder",7233,867
24,0,0,"Master II","kgc","#CJPQ8Q9C9","Colíder",7202,864
25,206,0,"Master II","Bigman","#8P0YPLYL8","Colíder",7201,864
26,10,0,"Master II","Sergi Torres.","#GGQYR829C","Colíder",7184,862
27,0,0,"Master II","Andrés_JS","#PGJRPUCG8","Miembro",7161,859
28,174,280,"Master II","titoperdes77","#2VYPVVGGU","Colíder",7148,857
29,48,0,"Master II","tomas","#U8YR22PC","Colíder",7100,852
30,0,0,"Master II","blablabla","#8V80U2C9","Colíder",7066,847
31,0,0,"Master II","yo","#Q8QYG0VG9","Colíder",7057,705
32,50,0,"Master II","adrianlopez","#2QVY9Y92","Colíder",7000,700
33,10,160,"Master I","Dotexe","#JLYYVVVYC","Colíder",6933,693
34,28,160,"Master I","Dvd","#J9CGGRUCP","Colíder",6880,688
35,144,0,"Master I","Aquiles Jr","#2LJRCGJCL","Colíder",6864,686
36,26,40,"Master I","Tao","#CQRGCC8L0","Colíder",6798,679
37,20,240,"Master I","Bouzvs","#28JG2V8JV","Veterano",6794,679
38,0,0,"Master I","HaNnA_BeLeN","#8GCYCL8RL","Veterano",6750,675
39,68,0,"Master I","Alexei","#8YY28R82","Colíder",6683,668
40,30,280,"Master I","cai","#U8YPU2UCG","Colíder",6639,663
41,30,0,"Challenger III","dario","#JPVCJVG28","Colíder",6155,184
42,0,360,"Challenger III","Serthanos_rd","#C0Y8GL0QP","Colíder",6143,184
43,0,0,"Challenger III","LuisFzr","#RR8YQQVYJ","Miembro",6004,180
44,10,0,"Challenger II","Jesu","#JCRVGUQJV","Veterano",5767,173
45,0,40,"Challenger II","Bicho","#VCYJRRQG","Colíder",5711,171
46,96,80,"Challenger II","Fischer","#PPUJJ8PYG","Colíder",5696,170
47,0,40,"Challenger I","SamsTrudSM","#UPVVRYYGC","Miembro",5206,156
