"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,102,0,"Royal Champion","dean","#208RLC92V","Membro",9000,4500
2,125,0,"Royal Champion","question","#P08RGQJC","Lider",9000,4500
3,308,0,"Royal Champion","John","#PL8CCJ8CL","Colíder",9000,4500
4,104,0,"Royal Champion","tyceps","#V0QUQ202","Ancião",9000,4500
5,70,0,"Royal Champion","flacko","#PQVLU9VPG","Colíder",9000,4500
6,134,0,"Grand Champion","YeahDuhh","#P09PPGPJ","Ancião",8923,4461
7,34,0,"Grand Champion","IBeatUpBears","#2YCRQ9VR","Colíder",8686,4343
8,70,0,"Grand Champion","dinosayrawrr","#9RVCJRC9U","Colíder",8679,4339
9,148,0,"Champion","wildgob","#28U0VQRQP","Ancião",8380,4190
10,72,232,"Champion","TurtleJag","#9QY00C8Q","Ancião",8282,4141
11,71,0,"Champion","STEAK","#PVGY099V","Colíder",8157,2039
12,52,0,"Champion","Crown King","#ULY2QVPL","Ancião",8112,2028
13,152,0,"Champion","DJJayDubb","#RQCGGQJJ","Colíder",8087,2021
14,28,0,"Champion","mr smash your g","#YQ0C890UR","Ancião",8061,2015
15,0,40,"Champion","Ziz","#GQQV08LRC","Ancião",8000,2000
16,136,0,"Master III","Xavier P","#Q2RVCLY2J","Membro",7948,1987
17,106,0,"Master III","VARUNthePANU","#9YG8L8G2","Ancião",7867,1966
18,125,0,"Master III","TTFN99","#GURL0Q998","Ancião",7770,1942
19,28,40,"Master III","Agamemnon09","#YYLLGR28","Ancião",7700,1925
20,32,280,"Master III","Thor","#GP0QRCPRJ","Ancião",7674,1918
21,38,0,"Master III","Erock","#PUYVRYJL","Colíder",7590,910
22,0,0,"Master III","Dried Toe Jam","#2JL2V8GYQ","Colíder",7500,900
23,74,160,"Master II","Twisted327","#QCPCYUQUP","Colíder",7412,889
24,148,320,"Master II","skiez","#L9YYRR8R0","Ancião",7410,889
25,86,0,"Master II","jaimi","#LU829RPJ","Colíder",7366,883
26,73,0,"Master II","SEBASTIAN!","#JC0GUY8CV","Membro",7301,876
27,50,250,"Master II","Fenriz","#GPUVQ92LP","Ancião",7273,872
28,0,0,"Master II","99helidave","#RCUUYV09","Membro",7189,862
29,0,160,"Master II","maga-rules","#LLR0GQVQ0","Membro",7166,859
30,84,0,"Master II","Aria","#9RG2J22CQ","Ancião",7107,852
31,160,150,"Master II","Fluffy Mittens","#J29VJVYCQ","Colíder",7093,709
32,20,80,"Master II","Pretendo Switch","#292JQJUG","Ancião",7092,709
33,0,40,"Master II","Yeshua’s","#UGP9YR9QJ","Ancião",7070,707
34,0,0,"Master II","davebusa","#92JQRJ0L","Membro",7066,706
35,0,0,"Master II","hayadba","#2QLJU88VY","Membro",7058,705
36,72,400,"Master II","diazguy","#YV29C0CJU","Membro",7043,704
37,0,0,"Master II","GaryTheGreat","#8PRGPJUYQ","Membro",7014,701
38,26,80,"Master II","KT26","#20J8PCGRR","Ancião",7012,701
39,188,80,"Master I","call me leo","#2LU8V8CQ","Membro",6954,695
40,76,0,"Master I","SumNa","#U0YR82QV9","Membro",6745,674
41,0,0,"Master I","barbiebeast","#UVY99LG99","Ancião",6639,199
42,0,10,"Master I","snaug","#98RLV22PR","Ancião",6565,196
43,8,160,"Challenger III","jaime_2424","#9CJ2CR8CR","Colíder",6419,192
44,0,120,"Challenger III","XTREME","#PRYL8QCJ0","Ancião",6415,192
45,125,0,"Challenger III","Mr. Claussen","#2QQ9Y29Y","Membro",6290,188
46,66,280,"Challenger III","Kanidja","#V02R2CY9L","Ancião",6159,184
47,158,400,"Challenger III","Suraj._.patidar","#2RLCQG9U","Ancião",6024,180
48,191,320,"Challenger III","Girnold","#UL2UG2YY2","Ancião",6016,180
49,52,0,"Challenger III","fa6daleno","#V9PUUUCQ8","Membro",6000,180
50,0,0,"Challenger II","theunstoppable2","#2Y8RUR020","Membro",5821,174
