"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,42,104,"Royal Champion","∆DeZeRtEr∆","#8JJGL2Q2Y","Thành viên",9000,4500
2,34,0,"Royal Champion","BP D@G","#2P8UL9JJ","Elder",9000,4500
3,32,0,"Grand Champion","wicher","#9UVYGVQPY","Elder",8567,4283
4,32,120,"Grand Champion","MEOW","#20R98L9J8","Thành viên",8567,4283
5,44,100,"Champion","BuLeW","#2J988PGRR","Thành viên",8282,4141
6,30,0,"Champion","Guc!o","#LCC2C9GC","Elder",8108,4054
7,16,0,"Champion","Marek","#2UYQG2GQQ","Co-leader",8060,4030
8,8,0,"Master III","frankenstein","#2G89GC9LC","Thành viên",7888,3944
9,16,0,"Master III","ᵇᵖpOwP","#8LY2G8Y","Leader",7830,3915
10,0,0,"Master III","Korattt","#QCQL9GQPR","Thành viên",7650,3825
11,0,0,"Master III","luki x pompa","#JR9Y8PLG","Co-leader",7603,1900
12,82,0,"Master III","⚡DEPESZ ⚡","#9CCRLG8YY","Thành viên",7558,1889
13,44,40,"Master II","TeoTorriate1976","#9C2RJUYGG","Thành viên",7315,1828
14,16,0,"Master II","Giant_Goblin","#JGL82JG9","Thành viên",7154,1788
15,26,120,"Master I","Patryk9900","#2JQVJUVUU","Thành viên",6711,1677
16,0,0,"Master I","Epic Player","#RG9Y2JVUQ","Thành viên",6562,1640
17,42,0,"Master I","Olek PRO","#CQ22CRJCP","Thành viên",6519,1629
18,0,0,"Challenger II","Karolina","#92J9V2V0L","Thành viên",5560,1390
19,0,40,"Challenger II","Tu Dawros:)","#90GUYUGJQ","Thành viên",5500,1375
