"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Elite_Legion","#2CPUYLLV","Глава",7000,3500
2,0,0,"Challenger II","diklofiiii","#PJU209CU","Участник",5518,2759
3,0,0,"Challenger I","Agus","#9VYYYQC8V","Старейшина",5277,2638
4,0,0,"Challenger I","Kompang","#UVGPJJV0","Участник",5224,2612
5,0,0,"Challenger I","Patient Abdulla","#RR0PJJJU8","Участник",5176,2588
6,0,0,"Challenger I","Legendary_KC","#PC2U9GGR","Участник",5063,2531
7,0,0,"Арена 14","Zama","#JG0CQRJY","Участник",4855,2427
8,0,0,"Арена 14","Suwari","#22G8YCCPJ","Старейшина",4810,2405
9,0,0,"Арена 13","niller","#RQRJUQQ9","Старейшина",4240,2120
10,0,0,"Арена 13","NAVEED","#JQJ89UP2","Участник",4208,2104
11,0,0,"Арена 12","Veronica","#JUQ29UL","Старейшина",4081,1020
12,0,0,"Арена 12","one_of_the_gods","#8U9UYU9JU","Старейшина",3890,972
13,0,0,"Арена 10","okiam","#2CQGYQPU","Старейшина",3123,780
14,0,0,"Арена 10","Daniel 244","#L8CPCCR9","Участник",3081,770
15,0,0,"Арена 14","the best","#RPPJCPUCV","Старейшина",4600,1150
16,0,0,"Арена 13","thebeast","#9GCCJ22CV","Участник",4253,1063
17,0,0,"Арена 12","PATRIK21","#2V0Q2JV9C","Старейшина",3975,993
18,0,0,"Арена 8","ale1805","#8P8Y02PG","Участник",2451,612
19,0,0,"Арена 11","cheah hsun teik","#PUJRCCQP","Участник",3430,857
20,0,0,"Арена 12","bubba","#9LLJJCC8","Соруководитель",4001,1000
21,0,0,"Арена 9","Waterdrago","#89VYGL088","Участник",2865,343
22,0,0,"Арена 7","amelia1098","#8RYGYJ8QR","Участник",2118,254
23,0,0,"Арена 12","a_king_n","#Y9RY2JPCG","Участник",3600,432
24,0,0,"Арена 12","rusya_1375","#P0GQUPRR2","Старейшина",4001,480
25,0,0,"Арена 8","Arvin.R","#Q2LJQYJU","Участник",2445,293
26,0,0,"Арена 12","ABO JR","#2YQYUVU8V","Соруководитель",3807,456
27,0,0,"Арена 11","Captain Spock","#90JQC0G8","Соруководитель",3451,414
28,0,0,"Арена 11","Eraser","#VY2V2R0L","Старейшина",3405,408
29,0,0,"Арена 11","갓매니아","#2PY29V0J","Участник",3397,407
30,0,0,"Арена 9","денис","#8CY2VJYU2","Участник",2589,310
31,0,0,"Арена 9","kim29.07","#P90GLQG82","Участник",2721,272
32,0,0,"Арена 8","Angie34","#8VGG0LV0","Старейшина",2463,246
33,0,0,"Арена 9","Paul.G","#YUV2Y9PJ","Участник",2921,292
34,0,0,"Арена 11","meh","#VYU8RJJ8","Старейшина",3551,355
35,0,0,"Арена 10","DisappointeD","#22UV0QUQ","Старейшина",3122,312
