"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","SLEEPER BUILD","#9UJP2VCPP","Membre",6000,3000
2,0,0,"Challenger II","chagi.denanche","#PL0RYC0U","Membre",5565,2782
3,0,0,"Arène 12","hafa.chagi","#9PY80C8VP","Chef",3800,1900
4,0,0,"Arène 4","K.","#YC8LLVGQ","Membre",1089,544
5,0,0,"Arène 13","Cripzzzz","#Q80C0LRL9","Chef adjoint",4244,2122
6,0,0,"Arène 13","hey man","#Q80C28R8C","Chef adjoint",4213,2106
7,0,0,"Arène 12","ROCKY BALBOA","#LQ2PPYRJ","Chef adjoint",4001,2000
8,0,0,"Arène 12","JPVC","#28U02QQJP","Chef adjoint",3636,1818
9,0,0,"Arène 4","The Doom","#QL09JCJLL","Membre",1183,591
10,0,0,"Arène 1","coronaV.","#YCUJULJ2Y","Membre",87,43
11,0,0,"Arène 1","naruto","#PYUU9YJVG","Membre",260,65
12,0,0,"Arène 6","ian","#LCVCLCRG","Aîné",1778,444
13,0,0,"Arène 1","sake","#P2VCVJ9LQ","Membre",225,56
14,0,0,"Arène 6","justin","#2URY8CR9","Chef adjoint",1677,419
15,0,0,"Arène 7","james","#JGVVVRUR","Chef adjoint",2212,553
16,0,0,"Arène 11","elijah","#2RRJUY2RJ","Chef adjoint",3673,918
