"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,0,"Grand Champion","⚡️GeoTsou⚡️","#P00UVJ82Y","Co-leader",8781,4390
2,58,0,"Champion","this is Piston","#9VCGGQ9","Leader",8428,4214
3,0,0,"Champion","seven7sins","#P28CJLU2","Elder",8062,4031
4,0,0,"Champion","Gravedigger","#PG8LV808C","Elder",8027,4013
5,94,0,"Champion","Teo","#882J0CUP","Co-leader",8000,4000
6,48,110,"Master III","vinicius","#2QY2JU2GQ","Elder",7670,3835
7,20,40,"Master III","bill6","#8GC22C0C2","Elder",7588,3794
8,36,40,"Master III","Jimakos","#LYYG9V28J","Member",7500,3750
9,0,0,"Master III","stanley_\|/_","#Y0880R0LL","Member",7500,3750
10,70,104,"Master II","f you 2","#8CC8UR229","Elder",7419,3709
11,0,0,"Master II","stsdema28","#P9U8YQQ8G","Elder",7206,1801
12,0,0,"Master II","tsir*2004","#9VPJ2CR20","Member",7206,1801
13,18,10,"Master II","VALAROS","#9Q99RUL8","Co-leader",7197,1799
14,0,0,"Master II","jigsaw","#809RVJJVG","Co-leader",7120,1780
15,84,80,"Master II","Panos","#889PYYUUY","Elder",7094,1773
16,38,10,"Master II","john","#YVQYPJLR","Member",7087,1771
17,0,0,"Master II","WizZArd","#GJRVUYQC","Co-leader",7062,1765
18,0,0,"Master II","superhero","#2UJRVJRVQ","Member",7030,1757
19,0,0,"Master I","cobra","#2QJR2Q8CQ","Member",6874,1718
20,0,0,"Master I","XOUNOUKLI","#8RUCJUGCV","Member",6846,1711
21,0,0,"Master I","sopi","#8Q88UQUYV","Elder",6790,814
22,0,0,"Master I","Ldeniz","#2VJ88U9YL","Member",6752,810
23,0,0,"Master I","BATMAN1926","#L8JCPJVY","Member",6676,801
24,0,0,"Master I","S24M","#22LVYQQ0C","Member",6665,799
25,0,0,"Master I","giorgos","#8LJ9VLLY8","Elder",6647,797
26,0,0,"Master I","GeorgeGeor","#88U89CLR","Elder",6635,796
27,0,0,"Master I","geotsou","#PYG8GQRL8","Co-leader",6579,789
28,0,0,"Master I","Kerrys","#8QLG99CYY","Elder",6502,780
29,0,0,"Challenger III","Evangelos","#PGYU0CJC","Member",6413,769
30,0,0,"Challenger III","ragouzel","#P2PJG0JVC","Member",6209,745
31,0,120,"Challenger III","Angelos005","#2QQ9Y9CLU","Member",6010,601
32,0,0,"Challenger III","troullos","#9LQ2RPQ8","Elder",6000,600
33,0,0,"Challenger II","loukas","#V90U2PLC9","Member",5919,591
34,0,0,"Challenger II","mr giannis","#2JUGVGGGJ","Member",5672,567
35,0,0,"Challenger II","mrka","#9C0YVVCJY","Elder",5577,557
36,0,0,"Challenger II","george","#UGJQCRVQU","Member",5500,550
37,0,0,"Challenger I","Sizos3","#GV98PU09","Member",5398,539
38,0,0,"Challenger I","quaros","#QCVRY8VY","Member",5388,538
39,0,0,"Arena 11","helene","#UYJJGURPV","Member",3447,344
