"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,118,0,"Royal Champion","현성현준","#282PUPPJP","Oudste",9000,4500
2,158,0,"Royal Champion","주환","#9UCYQJG9G","Oudste",9000,4500
3,128,280,"Royal Champion","I HAVE TO GO","#808CPGJG","Lid",9000,4500
4,148,0,"Royal Champion","DeathHunter","#9898Y9Q0","Oudste",9000,4500
5,20,0,"Royal Champion","yeezy boost","#9QURQ0U0","Co-leider",9000,4500
6,46,0,"Royal Champion","익사이팅","#9QYJY9CUJ","Oudste",9000,4500
7,120,0,"Royal Champion","razor","#YJPPGLCGP","Oudste",9000,4500
8,142,0,"Royal Champion","lloyddo","#9JLCCPP8","Oudste",9000,4500
9,102,0,"Royal Champion","독고다이","#8Y2QYGQV8","Lid",9000,4500
10,16,0,"Royal Champion","kubera7","#28GVGGVC9","Oudste",9000,4500
11,34,0,"Grand Champion","ㅁㅁ","#2JC8YUJ29","Lid",8788,2197
12,108,0,"Grand Champion","여민지민아버지","#PYJR9Q82","Leider",8771,2192
13,66,0,"Grand Champion","Rockie","#YQ00J0CY","Lid",8771,2192
14,40,200,"Grand Champion","고롬","#2UJ88V908","Lid",8741,2185
15,28,200,"Grand Champion","Enlighten","#2GUYLPYC","Lid",8731,2182
16,64,200,"Grand Champion","카이도우","#P9Y0QCV8P","Lid",8658,2164
17,128,0,"Grand Champion","스포니","#CQLQP2GV","Oudste",8636,2159
18,10,48,"Grand Champion","KR.NO.1","#9U2Q2U8J0","Oudste",8622,2155
19,92,0,"Grand Champion","CITY HUNTER","#2LR9YLQ9Y","Oudste",8590,2147
20,94,320,"Grand Champion","우리는 천하장사","#LPJVVC0JL","Lid",8555,2138
21,44,200,"Champion","클레시로얄","#2G882R0YJ","Oudste",8470,1016
22,102,0,"Champion","화목한NOLD","#2L90QL9P0","Oudste",8325,999
23,58,0,"Champion","팡퉁이パンツン","#2PCQYQJP","Lid",8316,997
24,142,0,"Champion","won160904","#2PJLPVGU8","Oudste",8175,981
25,28,0,"Champion","더치한잔들고","#2289PVCGY","Oudste",8159,979
26,18,160,"Champion","엄마계셔?","#9LL8RGYUR","Lid",8118,974
27,68,0,"Champion","저스트고","#PLRJVP92C","Lid",8113,973
28,58,0,"Champion","재갈량","#CCQLGQYQ","Oudste",8049,965
29,20,80,"Champion","live and die","#CJ0PLUGJR","Oudste",8000,960
30,20,40,"Champion","왐마쌈마LEE","#R9RVRLQV2","Lid",8000,960
31,88,0,"Master III","zeus","#2VRCL92GC","Oudste",7916,791
32,68,0,"Master III","화력팝","#2VCY98PUC","Lid",7886,788
33,48,0,"Master III","♧April_Sky♧","#9VLVCCLG2","Lid",7877,787
34,10,0,"Master III","jeonsanguk","#9820Y02VP","Lid",7855,785
35,20,40,"Master III","Leewonho","#P0GC2PRJQ","Lid",7807,780
36,170,0,"Master III","도리도리","#9J0Y8YQU","Oudste",7755,775
37,8,0,"Master III","커더러","#22220VGG","Lid",7738,773
38,102,0,"Master III","이시우","#8JP0YV998","Lid",7731,773
39,0,0,"Master III","고가거","#UVLY2JGQJ","Oudste",7715,771
40,20,280,"Master III","NO.1","#929JJPQ9Q","Lid",7693,769
41,0,240,"Master III","진우님","#2PULLLR9Q","Lid",7628,228
42,120,0,"Master III","mill","#LRYL8RYVV","Lid",7626,228
43,56,240,"Master III","Tritonas","#PUGPUJJY","Lid",7615,228
44,0,120,"Master III","태민짱","#2V022PL8Q","Lid",7606,228
45,40,200,"Master III","luckyjina","#CRGP2Q299","Lid",7532,225
46,0,0,"Master III","트로페우스","#2L8CJ8QR8","Lid",7500,225
47,0,120,"Master II","♡정블리♡","#PY9PGRG9P","Lid",7257,217
48,28,0,"Master II","dk","#2V92PCYV","Oudste",7040,211
49,10,0,"Master I","바부팅이","#8YU29YPJ","Lid",6901,207
50,0,40,"Master I","이순신","#C9UCQ90R0","Lid",6672,200
