"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","math마스터","#PG80JLU","Member",9000,4500
2,36,90,"Royal Champion","꿀잼","#UJRVLJJPU","Member",9000,4500
3,38,0,"Royal Champion","사그마그","#QG0Q9R9P","Member",9000,4500
4,0,0,"Royal Champion","Balloon_","#2LCQQGV8J","Member",9000,4500
5,0,0,"Royal Champion","mini","#L2JC8CP","Member",9000,4500
6,20,0,"Royal Champion","GoldenRetriever","#LCYGRJPC9","Member",9000,4500
7,10,0,"Royal Champion","닝겐","#2V9U8JYP8","Member",9000,4500
8,56,80,"Royal Champion","매칭주작샐","#CU2VVC9LJ","Member",9000,4500
9,10,0,"Royal Champion","KIWI","#QU28PCPL","Member",9000,4500
10,38,0,"Royal Champion","미스테리박","#2J90U0PJ8","Member",9000,4500
11,28,0,"Royal Champion","곰회장","#8P8289LVC","Member",9000,2250
12,58,0,"Royal Champion","114사장님","#8GRGVLVL","Member",9000,2250
13,28,0,"Royal Champion","현수야이것좀만져봐","#RL8P928V","Member",9000,2250
14,0,0,"Royal Champion","허팝연구소","#V08028G2Q","Member",9000,2250
15,58,0,"Royal Champion","DRAGON L","#2R0CYLYGC","Member",9000,2250
16,10,40,"Royal Champion","발라뿌까","#9UCJU2V98","Member",9000,2250
17,0,0,"Royal Champion","panda jr","#2PUVQ92QY","Member",9000,2250
18,0,0,"Royal Champion","Rio Sniper","#9JP02LLP","Member",9000,2250
19,18,0,"Royal Champion","더악령즈","#PQGCVUQ8V","Member",9000,2250
20,0,0,"Royal Champion","혼저옵서예","#90QULVRP9","Member",9000,2250
21,0,0,"Royal Champion","인서킹","#8VQGP82QP","Member",9000,1080
22,0,0,"Royal Champion","페이커 교관","#2Q92QYJLV","Member",9000,1080
23,0,0,"Royal Champion","무과금현질러","#2P0P98Y8Q","Member",9000,1080
24,0,0,"Royal Champion","진동","#YG8PC9VY9","Member",9000,1080
25,0,0,"Grand Champion","용시쿠","#98YYVP0G","Elder",8937,1072
26,0,56,"Grand Champion","광부조아","#GUQLJYQGC","Member",8746,1049
27,10,80,"Grand Champion","hak","#R0RLYCUP2","Member",8733,1047
28,18,40,"Grand Champion","은좌","#RLPYYQ2JR","Member",8729,1047
29,46,80,"Grand Champion","훈이짱","#8LRQUL8V","Member",8709,1045
30,28,0,"Grand Champion","체리","#PJL8RRGVQ","Member",8690,1042
31,144,80,"Grand Champion","김광원","#2YVJGP09R","Member",8684,868
32,0,0,"Grand Champion","dragon","#GL0QJ80","Member",8683,868
33,30,0,"Grand Champion","한진응","#2GV0QCVR2","Member",8554,855
34,0,0,"Champion","Youtube SunnyCR","#89VLRC9QG","Leader",8427,842
35,0,0,"Champion","Mododdak","#PLQR8Y9GR","Member",8301,830
36,18,0,"Champion","《☆Matias☆》","#P8VYPURCL","Member",8227,822
37,10,0,"Champion","ＣａｐｒｉＣｏｒＮｕｓ✨","#GGPRG0LG","Member",8195,819
38,10,40,"Champion","쑈쇼","#CUV2Y0YVU","Member",8168,816
39,0,40,"Champion","로니","#YUQ2LPLCR","Member",8124,812
40,0,40,"Champion","Hermione","#GCLGLYGY","Member",8119,811
41,0,40,"Champion","터미네이터","#8UYQGJV","Member",8094,242
42,0,0,"Champion","퓨어리","#PPQYGP99J","Member",8089,242
43,0,0,"Champion","아하하하","#RJPRLVVG","Member",8081,242
44,0,40,"Champion","쥬둥등장","#VQ0YR9QP0","Member",8033,240
45,0,16,"Champion","NURIM","#G2C2QUY2P","Member",8000,240
46,0,0,"Master III","도비","#928UU0UCJ","Elder",7643,229
47,20,0,"Master II","팝콘한조각","#8LU2JPJ0Q","Co-leader",7300,219
48,0,0,"Master I","꿀벌","#28LLGJ0J","Member",6739,202
