"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,176,0,"Royal Champion","Duncan","#U0Q0GYGV","Colíder",9000,4500
2,79,0,"Royal Champion","不要問","#8YGLR8U2V","Colíder",9000,4500
3,32,120,"Royal Champion","甜甜圈真好吃","#C0RCGUCC9","Membro",9000,4500
4,18,0,"Royal Champion","河馬馬Plus+","#G0RU29GP","Membro",9000,4500
5,26,0,"Grand Champion","tonyhero","#PJ8PLQUJU","Colíder",8624,4312
6,24,0,"Grand Champion","ric","#88QQ0820P","Membro",8530,4265
7,90,0,"Champion","人生如戲全靠演技～","#8G2CJ0YQ","Colíder",8481,4240
8,94,0,"Champion","峰龍語","#8J0Q9UVYL","Lider",8260,4130
9,166,0,"Champion","山林老悟","#Q2PJ029","Ancião",8100,4050
10,36,120,"Champion","快樂的春袋","#UGR2GQRJ8","Colíder",8063,4031
11,102,0,"Champion","步逗妖","#JQJU2V8C","Colíder",8030,2007
12,126,0,"Master III","寵窗","#8Q2V2JPP","Colíder",7872,1968
13,62,0,"Master III","狠寂靜","#8Q98L9YVU","Colíder",7847,1961
14,232,240,"Master III","阿逼雞勒關關","#U8PP00YVJ","Membro",7811,1952
15,142,0,"Master III","罔市阿","#2PG0RQUR","Colíder",7667,1916
16,34,120,"Master III","Duncan","#U9UG88V0U","Colíder",7630,1907
17,16,0,"Master III","小鑫球最終戰役","#2Y2UGQ2GP","Ancião",7528,1882
18,78,240,"Master III","Kenny Wei_@","#9YPVJPCYU","Ancião",7504,1876
19,104,200,"Master II","SendTreePay","#20VYRRRU","Colíder",7377,1844
20,10,40,"Master II","royeee","#8R0LV9VGR","Colíder",7313,1828
21,0,0,"Master II","天之驕子","#9GJ9PPQJQ","Membro",7301,876
22,170,192,"Master II","大家來同樂呵呵","#QU8GQVQG","Membro",7238,868
23,40,0,"Master II","疾風","#2J0PQQR9","Colíder",7216,865
24,0,0,"Master II","破破","#20YPC0URR","Ancião",7147,857
25,13,160,"Master II","Xin","#J0VYU0QY9","Membro",7118,854
26,0,0,"Master II","呆瓜","#U0RP2JQUP","Membro",7116,853
27,0,40,"Master II","衝鋒炫風龍捲風","#QUYPV8P0J","Membro",7055,846
28,0,0,"Master I","猩猩遛仙女","#JYP29QQP2","Membro",6773,812
29,36,120,"Master I","jason run","#LUJ8GLLJ8","Membro",6767,812
30,0,0,"Master I","來亂的","#2L0J92ULL","Colíder",6756,810
31,18,80,"Master I","我是不是很神","#QLU8CR090","Membro",6729,672
32,16,80,"Master I","Wu祖*昂","#8CJ2G22LP","Membro",6717,671
33,0,0,"Master I","Ling","#J2V2R8UL2","Membro",6649,664
34,0,0,"Master I","大閘蟹","#2JCYP2R88","Membro",6587,658
35,62,40,"Master I","訓練師雷","#Y2GJQQC09","Membro",6565,656
36,40,130,"Master I","ted","#9JYRGUUCU","Membro",6500,650
37,16,0,"Challenger III","狗蛋","#UYU8LGVC","Membro",6432,643
38,26,0,"Challenger III","1234567","#U2VUP9U9P","Membro",6372,637
39,0,0,"Challenger III","吉野櫻","#JGUV2RLCU","Membro",6342,634
40,0,0,"Challenger III","練積分","#9U0QPRU82","Colíder",6129,612
41,42,168,"Challenger III","無畏的羊","#8V9C02C8L","Membro",6087,182
42,46,80,"Challenger III","Sylphy","#2L8009PL0","Membro",6011,180
43,0,0,"Challenger III","陪練員","#2UPCCCCRC","Colíder",6002,180
44,0,0,"Challenger II","Asuna","#90UL9C8L","Ancião",5873,176
45,8,0,"Challenger II","Jack","#2UG9RLYUC","Colíder",5871,176
46,82,80,"Challenger II","哲紙","#U20PGUY29","Membro",5791,173
47,68,80,"Challenger II","mum","#U8VYYVCRP","Ancião",5729,171
