"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,34,0,"Royal Champion","CirKarton","#RQCPP02","Соруководитель",9000,4500
2,54,120,"Grand Champion","Timmet","#V2JRCJJ8","Участник",8610,4305
3,0,0,"Grand Champion","Мега Арыч kotya","#9888V8PJ9","Участник",8505,4252
4,0,0,"Champion","Hubbabubba","#V8LJC0C","Участник",8296,4148
5,98,0,"Champion","スタイル・ゲヘゲ","#29Q29PCGC","Соруководитель",8187,4093
6,0,0,"Champion","Barracuda™","#PQRGPGPL0","Участник",8135,4067
7,1,0,"Champion","Бенди","#8Q9LYUYVC","Соруководитель",8095,4047
8,32,40,"Master III","MASH","#J8CJPP0R0","Участник",7597,3798
9,50,50,"Master III","Toksichniy_Ded","#9CGCVYY","Соруководитель",7560,3780
10,34,0,"Master III","Mistik31","#9CRPGL9VQ","Участник",7558,3779
11,0,0,"Master II","TapeLaFlare","#2J9R8UL8G","Участник",7318,1829
12,46,40,"Master II","поносная ведьма","#U00PPQ98L","Участник",7217,1804
13,0,0,"Master II","kandza:D","#LQRGR28CG","Участник",7106,1776
14,0,0,"Master II","DeNzzy","#8GCL9JPUV","Участник",7104,1776
15,0,0,"Master II","мистер крутой","#PYJ00V0VU","Участник",7088,1772
16,0,0,"Master II","A1BERT SYPER","#9PJLV8J0","Участник",7062,1765
17,131,120,"Master II","MezZer","#82P9R8P0","Участник",7034,1758
18,0,0,"Master II","lpas","#8LCJV2LQ2","Глава",7032,1758
19,0,0,"Master II","IvanProSkillTV","#PQ982RY","Старейшина",7023,1755
20,36,0,"Master II","Iоггаи","#20P0C89CQ","Участник",7000,1750
21,24,80,"Master I","V.I.P","#8J8LQ2JCP","Участник",6862,823
22,0,0,"Master I","Ali Jokar","#U29GGQPLG","Участник",6799,815
23,0,0,"Master I","tnze x RONALDO","#QCRLQQL0P","Участник",6691,802
24,0,0,"Master I","Подайся","#GRGY2JR8J","Участник",6626,795
25,0,0,"Master I","amaterasu","#89YPLYR9","Участник",6626,795
26,39,80,"Master I","BulletBoy","#8C9JV08VR","Участник",6618,794
27,0,0,"Master I","slava sap","#PJPUCYG8L","Участник",6561,787
28,0,0,"Master I","M҉ Ö҉ R҉ G҉","#LUU2YY2JV","Участник",6530,783
29,33,0,"Challenger III","LENiN","#R99YUUY9Y","Участник",6416,769
30,0,0,"Challenger III","naebcik","#22J0JCQYQ","Участник",6398,767
31,0,0,"Challenger III","Fact","#98GL9PJ29","Участник",6337,633
32,80,97,"Challenger III","乂ㄖ卩匚ㄩ","#RQJPGYVCP","Участник",6289,628
33,0,0,"Challenger III","esl","#222QJVYGU","Участник",6234,623
34,0,0,"Challenger III","Rain","#82QRUG0RV","Участник",6206,620
35,0,0,"Challenger III","Clasher Bag","#PP0UG8L99","Участник",6200,620
36,0,0,"Challenger I","ghg","#G0QY8J","Соруководитель",6189,618
37,82,120,"Challenger III","the best one","#VQJP9GQLJ","Участник",6102,610
38,0,0,"Challenger II","Claustrafophiba","#C2R99VLUJ","Участник",5906,590
39,0,0,"Challenger II","Gaben","#29C9GUV90","Участник",5847,584
40,0,0,"Challenger II","dllldll!!ydh","#CCPPC8JPJ","Участник",5712,571
41,0,0,"Challenger I","mini ghg","#2Y0UVYCLY","Соруководитель",5616,168
42,0,0,"Challenger II","Robopyro","#YR0U2YRJR","Участник",5500,165
43,101,136,"Challenger I","Nova Volterez","#QJ99QRUCL","Участник",5361,160
44,8,0,"Challenger I","ŚÁŦÀÑÅ","#QYPG9LG2Y","Участник",5292,158
45,0,0,"Challenger I","H 2.0.","#8LVRP20Q","Участник",5039,151
46,0,0,"Challenger I","MEGA GHG","#LLQ0YRC9U","Участник",5019,150
