"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Bierkönig","#8JVPY2PYV","Colíder",9000,4500
2,0,0,"Royal Champion","King⚔️844","#PUURQR2Q","Colíder",9000,4500
3,0,0,"Royal Champion","HamburgElite","#2YQUQQQQC","Colíder",9000,4500
4,0,0,"Royal Champion","Omega","#9VQQGVY0Y","Colíder",9000,4500
5,0,0,"Royal Champion","triple wix","#2Q29LC0C","Colíder",9000,4500
6,0,0,"Royal Champion","alex","#YP8R9LGJ","Colíder",9000,4500
7,0,0,"Royal Champion","xSlimShady97","#9PPJCYCV","Colíder",9000,4500
8,0,0,"Grand Champion","lukki","#20VGP9RQ","Colíder",8614,4307
9,0,0,"Grand Champion","Bob Kelso","#9U2LLUVV","Membro",8598,4299
10,0,0,"Grand Champion","Hightower","#GPJRJ0C2","Colíder",8590,4295
11,36,0,"Grand Champion","BvBorussia09","#GG8YLVVR","Colíder",8588,2147
12,0,0,"Grand Champion","§haYan","#PRVGJ9QL","Colíder",8500,2125
13,0,0,"Champion","benni","#98VVVGJ","Colíder",8362,2090
14,0,0,"Champion","Jannik","#PQJLJPJCQ","Ancião",8283,2070
15,0,0,"Champion","xbüroklammerx","#LYY8J2YL","Ancião",8170,2042
16,0,0,"Champion","d Rua","#9UCVR9QG","Membro",8113,2028
17,0,0,"Champion","Ünsal.TR-2901","#2Y2J09RQ","Membro",8097,2024
18,34,0,"Champion","ro&amp;se","#8VUQ9CPV","Colíder",8067,2016
19,16,0,"Champion","Cataryy","#RUCJQ9R9C","Ancião",8056,2014
20,0,40,"Champion","Rappyy","#2GVG0GG29","Lider",8039,2009
21,0,0,"Champion","OnkelDder14","#C2U0QR0CR","Membro",8038,964
22,0,0,"Champion","A-M-O-K_Cx","#22LGJQGYY","Membro",8030,963
23,18,32,"Champion","Psyc","#PYRQPYVLJ","Membro",8003,960
24,0,0,"Champion","JimmyJumper","#P8GQU0GL","Ancião",8000,960
25,0,0,"Champion","yannik","#P2GVC8JV","Membro",8000,960
26,8,40,"Master III","XxBestLinexX","#YYYJ2C92","Membro",7913,949
27,0,0,"Master III","Rappyy_F2P","#8RJYQY89V","Membro",7737,928
28,44,16,"Master III","Lillyfee","#9GLUYPUVR","Ancião",7611,913
29,10,0,"Master III","GrannyBuster","#YVQJ98YV8","Membro",7564,907
30,0,0,"Master III","Auba12","#2U90JQR","Membro",7553,906
31,0,8,"Master III","psyc.","#YGGRJQVCV","Membro",7505,750
32,0,0,"Master III","heuser","#PPQ2CR8L","Colíder",7500,750
33,0,0,"Master II","Jannik","#292JGYVU","Membro",7347,734
34,0,0,"Master II","Du bist Schech","#P9LL8RP8P","Membro",7275,727
35,0,0,"Master II","ＦＵＮ乂ＧＡＭＥＲ™✓","#JYV82VLRJ","Membro",7269,726
36,0,0,"Master II","McPepsiDE","#2P8C9J9YG","Ancião",7249,724
37,0,0,"Master II","Jimmy Jumper","#PG0Q880LQ","Ancião",7231,723
38,0,0,"Master II","Mooon很多","#8G9LVYJ82","Membro",7181,718
39,10,40,"Master II","Poseidon 2.0","#GVCCCG9GG","Membro",7163,716
40,0,0,"Master II","louis_munich","#Q8C2UU020","Membro",7066,706
41,0,0,"Master II","Linus7","#Q2CLL0YG8","Membro",7052,211
42,0,0,"Master II","Math","#YCJVCVLV","Membro",7000,210
43,0,0,"Master I","Franz","#CV2RC00U","Membro",6742,202
44,0,0,"Master I","cojeck","#99J8R8VQJ","Membro",6603,198
