"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,78,0,"Royal Champion","younus","#828GQVCY","قائد مساعد",9000,4500
2,574,0,"Royal Champion","Gunner","#8GVRPYQ8","عضو",9000,4500
3,102,0,"Grand Champion","العقرب","#JLPQUR9R","كبير",8902,4451
4,206,400,"Grand Champion","Mehra YTB","#2GJVQ9RV9","عضو",8861,4430
5,10,40,"Grand Champion","kha","#CJRRYLYR9","عضو",8808,4404
6,48,0,"Grand Champion","وحداوي","#2UV92YRQ","قائد مساعد",8617,4308
7,54,0,"Grand Champion","mohammad 88","#9ULPQ8JCJ","عضو",8561,4280
8,56,0,"Grand Champion","CLassic-07","#80YYVCJ","قائد مساعد",8559,4279
9,109,280,"Grand Champion","666","#R88YYYCP","عضو",8531,4265
10,142,0,"Champion","Fattymcfatfat","#PRQGYCYQ","عضو",8407,4203
11,74,0,"Champion","Royal Ash","#YQR8R980","قائد مساعد",8309,2077
12,176,0,"Master III","HHHHHHHHHHHHHHH","#QURV9PUP","عضو",7951,1987
13,68,0,"Master III","waleedFG","#LPYQUC2PR","قائد مساعد",7829,1957
14,192,0,"Master III","sara","#82QVVRJCP","كبير",7774,1943
15,16,0,"Master III","29","#LVQGLQU","قائد مساعد",7758,1939
16,94,0,"Master III","Ali","#2JQ2G9J9R","عضو",7728,1932
17,0,0,"Master III","alshamsi","#GQR2JP2Y","قائد مساعد",7694,1923
18,184,400,"Master III","the phenomenal","#8GQQVJGQ","قائد مساعد",7675,1918
19,0,0,"Master III","منايه","#9RJRY9L8U","قائد مساعد",7668,1917
20,74,280,"Master III","F♡H","#2YGGPRQRP","كبير",7646,1911
21,54,0,"Master III","Marauder","#99JGU82","قائد مساعد",7604,912
22,318,0,"Master III","welly","#VRQYU0YG","قائد مساعد",7586,910
23,150,0,"Master III","Dark","#2JY0809C","عضو",7573,908
24,8,0,"Master III","43","#R28Q0YJUV","عضو",7505,900
25,90,0,"Master III","PILOT","#G99PJ2J2","عضو",7500,900
26,102,0,"Master II","fighter","#88ULUR8","قائد مساعد",7316,877
27,136,0,"Master II","labibo","#2QC0CRLJ","عضو",7313,877
28,0,0,"Master II","mansoor","#L922C0PUV","قائد مساعد",7292,875
29,135,0,"Master II","♡AL-GABRI 84♡","#9GRP98UCP","القائد",7199,863
30,172,440,"Master II","BADER","#82QLG8CL8","عضو",7196,863
31,42,0,"Master II","29","#YV9JJQV","عضو",7138,713
32,115,320,"Master II","Abu Ammar","#LRLJG9GU9","عضو",7132,713
33,22,0,"Master II","RGamingTV","#C0GUQL9G","عضو",7123,712
34,64,200,"Master II","boga","#Q9020YP0L","عضو",7064,706
35,18,0,"Master II","*SAJAD*","#PQ0YVLP2L","عضو",7055,705
36,18,200,"Master II","stonemountain","#R8R9GU9G","عضو",7034,703
37,86,200,"Master II","Adam II","#J82YPYC90","عضو",7000,700
38,0,0,"Master II","Ali_bahrain","#QUL989CPP","قائد مساعد",7000,700
39,8,240,"Master I","Akaza","#88RYRLGQY","عضو",6901,690
40,16,0,"Master I","راشد","#YUUQ9PCG2","عضو",6804,680
41,130,360,"Master I","Shory","#RPVQ8R2YU","عضو",6750,202
42,40,80,"Master I","ČŁØWÑ","#9GL9P90JL","عضو",6741,202
43,116,0,"Master I","Mohd abuarja","#GPLL9C8","عضو",6736,202
44,0,0,"Master I","ㅤㅤㅤㅤ","#CLGVUUU8U","عضو",6709,201
45,116,360,"Master I","YAM♤OON","#2URQQJJL","عضو",6655,199
46,0,0,"Master I","hessa","#Q8P0GRP0J","عضو",6618,198
