"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","mars","#GG900YUJR","Člen",9000,4500
2,0,0,"Royal Champion","Arkturus","#PG80QRJ","Co-Leader",9000,4500
3,0,0,"Royal Champion","Tater Salad","#PCCGJLG","Člen",9000,4500
4,0,0,"Royal Champion","Option Trader","#92L8JJ2V","Leader",9000,4500
5,0,0,"Royal Champion","Scooby ⚡️","#YYG2VL9","Člen",9000,4500
6,0,0,"Champion","karim","#P8QQLLVCR","Člen",8332,4166
7,0,0,"Champion","MangaMan","#2C8JGCPJ","Člen",8061,4030
8,0,0,"Master III","Proximity [MB]","#GL820QLR","Elder",7841,3920
9,0,0,"Master III","HSNBRG","#92YR9YQR","Co-Leader",7770,3885
10,10,10,"Master III","Moon Light","#UU0LG8LL","Člen",7584,3792
11,0,0,"Master II","T-WIN","#U0C0G9R","Člen",7450,1862
12,10,0,"Master II","IamBrandon","#GLRLRLGC8","Co-Leader",7331,1832
13,10,30,"Master II","HSNBRG F2P","#J0V2YCL8L","Co-Leader",7240,1810
14,0,0,"Master II","⭐⭐⭐","#2GV22UPY","Člen",7200,1800
15,0,0,"Master II","Padnel RoversFC","#2YLPR982","Člen",7160,1790
16,0,0,"Challenger III","Myth","#Q0GLV22V","Člen",6465,1616
17,0,0,"Challenger III","Owlnut","#9RRUCYVC2","Co-Leader",6126,1531
18,0,0,"Challenger III","Crazy Frog 7.0","#QV0JJ0RPY","Člen",6068,1517
19,0,0,"Challenger III","34","#PYLVCJJ2C","Co-Leader",6006,1501
20,0,0,"Challenger II","Gulian","#9CV0GUR2","Člen",5746,1436
21,0,0,"Challenger II","Nicole","#8CR28CRQ","Co-Leader",5742,689
22,0,0,"Challenger I","Landon","#PRRPPJQ82","Člen",5235,628
23,0,0,"Challenger I","Terry XD","#JYC8JYCJ2","Člen",5203,624
24,0,0,"Aréna 9","Vermillion","#CC8QLRR9Y","Člen",2773,332
25,0,0,"Aréna 12","お様　Jair","#20YLQ99V2","Co-Leader",4079,489
