"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,460,0,"Royal Champion","Spartacus","#8229VRRV","Co-leader",9000,4500
2,301,0,"Champion","kkoh","#2J2YUPP2","Member",8397,4198
3,8,0,"Champion","[Range Rover]","#L2QVPY8Q","Elder",8341,4170
4,228,280,"Champion","Surgical Wizard","#8RU0C0R80","Member",8323,4161
5,158,240,"Champion","Surgical Pekka","#99PQQC089","Member",8179,4089
6,98,0,"Champion","bobersaur","#2LCQRPCLP","Elder",8147,4073
7,34,80,"Champion","BreadCat","#VPVQJCU2Q","Member",8031,4015
8,16,0,"Master III","rere","#2J928QC9","Leader",7918,3959
9,164,364,"Master III","IsaacCoxx","#9YYG0C98P","Member",7811,3905
10,0,0,"Master III","danis","#RQQURUPQ","Co-leader",7756,3878
11,104,0,"Master III","Roronoa","#PG9UY2LV","Co-leader",7683,1920
12,116,0,"Master III","Kithelia","#YVGLCCU9","Member",7682,1920
13,116,0,"Master II","beerbelly","#2P8928GL0","Co-leader",7271,1817
14,0,0,"Master II","tim","#L0YGYR082","Member",7255,1813
15,0,0,"Master II","kelyfries","#U2L0V280L","Elder",7201,1800
16,0,0,"Master II","jawbone","#Y9PRVJ9","Member",7169,1792
17,268,400,"Master II","Blah","#G8LYYU9V","Member",7116,1779
18,16,80,"Master II","Frequent_wolf","#P0V288Q2C","Member",7106,1776
19,0,40,"Master II","destoryer123","#PGV9UR8RP","Member",7063,1765
20,0,0,"Master II","ANTHONY LOW","#8GY20J8","Elder",7061,1765
21,29,0,"Master II","mmmbop","#C02289PJ0","Elder",7059,847
22,16,0,"Master I","destro","#2CQRLCPJ9","Member",6912,829
23,73,120,"Master I","nimamatoh","#CPU9YLLPV","Member",6900,828
24,40,120,"Master I","Bast","#2YL0VL2J","Member",6887,826
25,0,0,"Master I","ET","#CV2JJJCQP","Member",6814,817
26,40,120,"Master I","KIY_101","#CVP202CGV","Member",6782,813
27,8,40,"Master I","Pixeon Legend","#2RPLYUC2G","Member",6769,812
28,0,0,"Master I","TYX","#2Q0Q9VYG","Member",6713,805
29,189,280,"Master I","30","#28RGL9JUG","Member",6675,801
30,59,0,"Master I","JMC","#CRJUG2P","Elder",6591,790
31,76,160,"Challenger III","Vsquarehsquare","#QYUGUQUUY","Member",6237,623
32,92,160,"Challenger III","JiaWei","#29008LYYU","Member",6228,622
33,24,40,"Challenger III","U.S of Smash","#20JJQJYQY","Member",6164,616
34,82,0,"Challenger III","tasha","#Q8GVPCV","Co-leader",6115,611
35,0,0,"Challenger III","mîlčøń**","#UVUQUUCV0","Member",6111,611
36,0,0,"Challenger III","JinYanKala","#8CVPGVY88","Member",6038,603
37,0,0,"Challenger III","kecyko","#GCRV0JPVY","Member",6036,603
38,16,80,"Challenger III","DUDE_BDY","#UJ2UV8QVV","Elder",6030,603
39,0,0,"Challenger II","hxnzloco's","#GV8YJC8JJ","Member",5820,582
40,100,160,"Challenger II","Wizgit","#9VQG0GC2","Member",5765,576
41,16,0,"Challenger II","Beary70","#P0PYPQ2C2","Member",5742,172
42,0,0,"Challenger II","iMaker","#VP088PGYR","Member",5693,170
43,0,0,"Challenger II","naturez","#J0GVJ98QY","Member",5687,170
44,9,160,"Challenger II","Durian","#9QR2Q98G9","Member",5592,167
45,8,40,"Arena 14","prath3s","#9VUQR0PVC","Member",4891,146
