"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,0,"Royal Champion","송유현","#2Y22Y8898","Veterano",9000,4500
2,54,0,"Royal Champion","첫접","#88R9V9U2R","Miembro",9000,4500
3,51,40,"Royal Champion","별하늘의 호쿠라니","#JQLUY98UP","Miembro",9000,4500
4,26,40,"Royal Champion","M̽c̽ q̽u̽e̽e̽n̽","#8CLRRCU0","Líder",9000,4500
5,44,96,"Royal Champion","페카버프좀","#G2JJYVRVU","Miembro",9000,4500
6,0,0,"Royal Champion","Arif✌️mustafa","#2GQR08GY","Miembro",9000,4500
7,40,0,"Royal Champion","윤성준","#PLRV09CR","Miembro",9000,4500
8,20,0,"Royal Champion","VantaBlack✨️","#JYGJQPP","Veterano",9000,4500
9,26,120,"Royal Champion","치즈","#28RCR09YJ","Miembro",9000,4500
10,76,0,"Royal Champion","キュートなラム","#8P90CCCPL","Miembro",9000,4500
11,54,0,"Royal Champion","리셋","#80JQYL8L8","Miembro",9000,2250
12,16,0,"Royal Champion","SMILELIFE","#Y8RUV080C","Miembro",9000,2250
13,88,0,"Royal Champion","⭐T-shirt⭐","#2CJPYLYPY","Miembro",9000,2250
14,18,80,"Royal Champion","크라이슨","#90RUV9PP","Miembro",9000,2250
15,46,40,"Royal Champion","かん","#Y8Q9GRCY0","Miembro",9000,2250
16,30,0,"Royal Champion","BAROQUE","#LL8C0ULUL","Miembro",9000,2250
17,0,0,"Royal Champion","Goddess Athena","#2C9L2V2G2","Miembro",9000,2250
18,0,0,"Royal Champion","잡곡","#2PGJY0L0","Miembro",9000,2250
19,0,0,"Royal Champion","랍챱","#G8CPCGC2","Colíder",9000,2250
20,0,0,"Royal Champion","준성","#8JU9LPLVL","Miembro",9000,2250
21,0,0,"Royal Champion","금쪽현이","#RU9UC9292","Miembro",9000,1080
22,44,100,"Grand Champion","신아★","#CRPC0CU8","Miembro",8928,1071
23,0,0,"Grand Champion","juni","#2CPGR0Y8C","Miembro",8804,1056
24,28,80,"Grand Champion","우하하하","#C8QLQJ2","Veterano",8798,1055
25,0,0,"Grand Champion","곤드레밥","#9VP0GR0C2","Miembro",8764,1051
26,20,80,"Grand Champion","Centipede","#U2QQ98U8","Miembro",8619,1034
27,0,0,"Grand Champion","Juni❤️NewJeans✨","#QPGPRRC9L","Miembro",8617,1034
28,52,0,"Grand Champion","meya","#2QVYYPJ8U","Colíder",8587,1030
29,0,0,"Grand Champion","4EverWINNER","#Q89Q20L8","Miembro",8517,1022
30,34,70,"Champion","F10W3R","#8808P20YJ","Miembro",8308,996
31,0,0,"Champion","Kanye West","#2UVYPJ9VP","Miembro",8260,826
32,0,0,"Champion","설기","#22CYPGPL0","Miembro",8181,818
33,18,0,"Champion","딩리딩딩리","#QVVU9Y2YV","Miembro",8108,810
34,10,0,"Champion","저스틴","#QYP8LJLUV","Miembro",8094,809
35,0,0,"Champion","shark","#80LGRLUJJ","Miembro",8091,809
36,0,0,"Champion","진격 닝겐","#PLJQRUVG","Miembro",8048,804
37,54,80,"Champion","글자글자","#LC8V9G8LY","Miembro",8035,803
38,11,0,"Champion","_AppearV_","#V0JUY8PL2","Miembro",8028,802
39,0,0,"Master III","인행아빠","#88YL088UV","Veterano",7846,784
40,10,0,"Master III","crossys","#2CVGY89QP","Miembro",7761,776
41,0,0,"Master III","FEARNOT","#8P28VJVP9","Colíder",7715,231
42,0,0,"Master III","푸쉬업","#JQLPLPG8R","Miembro",7596,227
43,0,0,"Master III","동동이","#22RUQL2Q8","Miembro",7549,226
44,0,0,"Master III","Yunakle","#JJ8J2YC0","Veterano",7500,225
45,26,80,"Master II","✨제우스✨","#GC9GGPGJ","Miembro",7265,217
46,0,0,"Master II","Lord of Korea","#9LVQ0LV2","Miembro",7163,214
47,0,0,"Master II","snowman❄️","#YGJPU8CQQ","Miembro",7014,210
48,0,0,"Master I","julian","#89928CGVQ","Miembro",6772,203
49,16,40,"Master I","BT7274 코아팬","#J92UQ882","Miembro",6516,195
50,0,0,"Challenger I","초코치치","#9G9GG208G","Miembro",5343,160
