"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,175,0,"Royal Champion","hattan","#QP9YVUP9","Büyük",9000,4500
2,47,0,"Grand Champion","abdullah","#LP2L99QC","Büyük",8745,4372
3,18,0,"Grand Champion","madara","#GULJ98RC","Yardımcı lider",8681,4340
4,0,0,"Grand Champion","فواز","#2P2CR0YVU","Üye",8588,4294
5,201,0,"Grand Champion","mndi1","#8CQL2P9QP","Üye",8531,4265
6,0,0,"Grand Champion","ALFALASI","#P0YLPVQV","Üye",8500,4250
7,0,0,"Champion","mukhtar3012","#82JJ28CGC","Üye",8280,4140
8,143,0,"Champion","lawless","#PP2R9JPJJ","Büyük",8185,4092
9,0,0,"Champion","anas","#2L9YCLY9R","Üye",8123,4061
10,118,0,"Champion","[ moh4mmed 19","#QGCJVY92","Yardımcı lider",8083,4041
11,124,0,"Champion","d.negm","#808YGGR8P","Üye",8030,2007
12,106,0,"Champion","حسن","#9Y0CG22U","Üye",8000,2000
13,0,160,"Master III","Savage","#J029JL2RU","Üye",7698,1924
14,0,0,"Master III","hadithegreat","#CQJQUQV9","Büyük",7618,1904
15,0,0,"Master III","momo","#RP9UCYR2","Üye",7590,1897
16,10,40,"Master III","joserra","#PJ9RCGQV","Üye",7550,1887
17,26,0,"Master III","King robert","#JPPPQGPY8","Üye",7546,1886
18,66,320,"Master II","Lemme freak KSA","#UGVURG00C","Üye",7470,1867
19,92,0,"Master II","salle7fahad","#2PC8YYGJC","Yardımcı lider",7410,1852
20,38,0,"Master II","Hoger","#9L8V28PQ","Üye",7392,1848
21,0,0,"Master II","hz22","#9GRRL8P2","Üye",7351,882
22,0,0,"Master II","hakunamattata","#9CRC2L98P","Üye",7255,870
23,0,0,"Master II","adh587","#CUPPJQYP","Üye",7236,868
24,0,0,"Master II","⚡️Abdullah⚡️","#YQV8RJP","Lider",7181,861
25,0,0,"Master II","KD7","#2008LR0R2","Üye",7116,853
26,8,0,"Master II","نواف","#PQYYCPPGY","Üye",7090,850
27,0,0,"Master II","Nsoor","#P00PU0228","Üye",7062,847
28,0,0,"Master II","A.V.N","#QJYV29G2C","Üye",7061,847
29,0,0,"Master II","Thewaleed","#R8UCPY0CC","Üye",7004,840
30,10,0,"Master II","Saud","#V82C0Q9C","Üye",7000,840
31,0,0,"Master I","YazAn","#9U2G9P0R","Üye",6953,695
32,0,0,"Master I","i3onie","#22Q898Q8R","Üye",6902,690
33,8,0,"Master I","sultan","#9RPPRY9V","Yardımcı lider",6896,689
34,28,0,"Master I","samZ707gh","#UVV22QU","Büyük",6836,683
35,42,0,"Master I","som3ato","#G2JRJGQ","Üye",6803,680
36,34,270,"Master I","SN7LES","#CJUUVGQ2","Üye",6675,667
37,0,0,"Master I","Hamed172","#CLJ2U02YC","Büyük",6500,650
38,10,120,"Challenger III","Ab","#C8RQCLGCV","Üye",6398,639
39,40,120,"Challenger III","narte","#Y22L0P8CR","Üye",6368,636
40,8,0,"Challenger III","Anmarcr7","#28JRPRV22","Üye",6299,629
41,0,0,"Challenger III","MAX","#GP2UYJ8P","Üye",6283,188
42,0,0,"Challenger III","KING JOKER","#QJJGVYYLQ","Üye",6160,184
43,0,0,"Challenger III","ملك الأشباح","#R0G0PLG","Üye",6157,184
44,0,0,"Challenger III","rayan","#UC02RUQP9","Üye",6152,184
45,0,0,"Challenger III","بيكا المدمر","#RYQJUJLCP","Üye",6090,182
46,36,40,"Challenger III","lol","#L20QVR8C","Üye",6010,180
47,0,0,"Challenger III","Dio","#CQ2UPY8JP","Üye",6009,180
48,20,120,"Challenger III","tfa7h","#98L0RVL0","Üye",6005,180
49,0,0,"Challenger II","nhayan","#RV92ULV28","Üye",5619,168
50,18,160,"Challenger I","dark","#9LQ2GGG2R","Üye",5394,161
