"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Mr. White","#V8UUV80G","Member",9000,4500
2,0,0,"Grand Champion","Christiams","#9PYPC8R9","Member",8677,4338
3,0,0,"Master III","leopoldo","#2RU2LGLV","Member",7623,3811
4,0,0,"Master II","BIMBO","#P0VL00QLY","Co-leader",7385,3692
5,0,0,"Master II","Edledas","#2RCYCP28R","Co-leader",7303,3651
6,0,0,"Master II","alex","#P2Q9909CC","Member",7256,3628
7,0,0,"Master II","Vrujah","#2GJU0GYRY","Leader",7225,3612
8,0,0,"Master I","ジェラルヂネ","#YJ2R9JUR9","Member",6865,3432
9,0,0,"Master I","espinaca","#Q020QVCUQ","Member",6765,3382
10,0,0,"Master I","Daoko","#P8QPGGUYV","Member",6744,3372
11,0,0,"Master I","ʀɪᴄᴀʀᴅᴏ15","#C9UGUR2RL","Member",6698,1674
12,0,0,"Master I","MrArboreum","#2GVL9QL9","Elder",6686,1671
13,0,0,"Master I","juaco07GG","#9J9C8GYG","Member",6561,1640
14,0,0,"Master I","Blood_War","#VLVPR00","Member",6500,1625
15,0,0,"Challenger III","Kokex","#9PPGG00RU","Co-leader",6428,1607
16,0,0,"Challenger III","Gabriel","#99V09V8Q2","Member",6386,1596
17,0,0,"Challenger III","HannibalFM13","#U0GG09CJQ","Member",6203,1550
18,0,0,"Challenger III","Brianna","#822V2CR9Y","Member",6152,1538
19,0,0,"Challenger III","TQ Jhonny","#LVGY8YYCG","Member",6126,1531
20,0,0,"Challenger III","NicolasL","#GYVP9LLUU","Member",6124,1531
21,0,0,"Challenger III","garen","#8L9UCLCR","Member",6030,723
22,0,0,"Challenger II","diegoelfrutoamo","#CRYVQRJGC","Member",5940,712
23,0,0,"Challenger II","Fernan10","#8JLLUU9V8","Member",5902,708
24,0,0,"Challenger II","brother.","#CRVGQLVVY","Member",5853,702
25,0,0,"Challenger II","red mask","#QPUL0Q8LJ","Member",5786,694
26,0,0,"Challenger II","Hannibal2.0","#V0LJP8U2P","Member",5751,690
27,0,0,"Challenger I","mariafe","#2Q9JYPCRR","Member",5446,653
28,0,0,"Challenger I","♤MR.OMEGA♤","#2VQUVVY0","Member",5431,651
29,0,0,"Challenger I","tu mamá 25455","#UP0RJ0VCP","Member",5228,627
30,0,0,"Challenger I","dodpoken","#L908CYC0","Member",5172,620
31,0,0,"Arena 13","papapig","#UYRPRYQPJ","Member",4441,444
32,0,0,"Arena 12","čipi","#P9LJJ2R8Q","Member",4073,407
33,0,0,"Arena 12","RoseGang","#99VYUYC8C","Member",3875,387
34,0,0,"Arena 11","么Ares","#GVJ0R0C8Q","Member",3584,358
35,0,0,"Arena 10","cami-santibanez","#R0089GVQ9","Member",3222,322
36,0,0,"Arena 7","andria","#V0V8RV8UU","Member",2126,212
37,0,0,"Arena 7","hamza12345","#U0YVJU8CP","Member",2043,204
38,0,0,"Arena 5","cipi","#URR9JUVRC","Member",1488,148
39,0,0,"Arena 4","Daniel starý","#PUGQ9R2JR","Member",1215,121
40,0,0,"Arena 4","@#","#VQCPYVGU0","Member",1062,106
41,0,0,"Arena 2","ffooaadd","#U8LLJQUGU","Member",368,11
42,0,0,"Arena 1","fanta man","#U0VRGYPVP","Member",54,1
43,0,0,"Arena 1","vcelka.maya","#U02JYYCV2","Member",0,0
