"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,126,0,"Royal Champion","الدهماني","#2QYLQJVJ0","Colíder",9000,4500
2,46,0,"Royal Champion","ahmed88","#29UCP0CPC","Colíder",9000,4500
3,54,0,"Royal Champion","&lt;c9&gt;FOX","#R89U0CLL","Colíder",9000,4500
4,342,0,"Royal Champion","G63","#99PQ0QRU","Colíder",9000,4500
5,102,0,"Royal Champion","sars","#8V0UUVGJ","Colíder",9000,4500
6,270,0,"Royal Champion","Syko989","#2PULPQ0U0","Colíder",9000,4500
7,52,0,"Royal Champion","ahmed","#9PV28JGJ9","Colíder",9000,4500
8,26,0,"Royal Champion","r86","#8QLJ0LQV8","Colíder",9000,4500
9,28,0,"Grand Champion","obaid86","#R8808LYR","Colíder",8740,4370
10,72,296,"Grand Champion","Beddie","#PJG8JLUG","Colíder",8532,4266
11,80,0,"Champion","waddah 07","#U8Y880L","Colíder",8330,2082
12,53,440,"Champion","الضَّيغمُ.","#U98QV2YJL","Ancião",8223,2055
13,68,0,"Champion","ALDHMANI","#PU29LJ0VV","Lider",8200,2050
14,38,0,"Champion","7maid","#9UVUP0RY","Ancião",8200,2050
15,192,0,"Champion","عيسى","#922UU22C0","Ancião",8164,2041
16,0,0,"Champion","ssss109","#9Y8P2QGY9","Ancião",8030,2007
17,18,0,"Champion","Alone.!","#YC8CJR0","Membro",8000,2000
18,10,40,"Master III","M.SULAIMAN","#QPPRLU0R","Membro",7935,1983
19,8,0,"Master III","n99","#PGR920YV","Membro",7832,1958
20,76,0,"Master III","crash","#8YGGRVUQJ","Colíder",7689,1922
21,50,270,"Master III","Howdi_ofARABIA","#8G0LVQ8GQ","Membro",7652,918
22,0,0,"Master III","UAE vip","#CGY89JP2","Membro",7558,906
23,164,0,"Master III","jacob69","#99Q2VYQY","Colíder",7510,901
24,66,240,"Master II","Aziz","#YULLQG09V","Membro",7300,876
25,58,40,"Master II","t4hd","#QPQ8RCV2Q","Membro",7282,873
26,64,0,"Master II","بو غيث","#GGP020U","Colíder",7261,871
27,76,0,"Master II","✨ironman✨","#8UUV8900","Ancião",7151,858
28,0,0,"Master II","Devil","#Q99VRY2L","Membro",7130,855
29,8,40,"Master II","Jarar","#9Q929YG2Y","Membro",7124,854
30,0,0,"Master II","omar","#GQ8CR2C8","Membro",7000,840
31,0,0,"Master I","BasSTOP_Youtube","#PPR8QV2Y","Membro",6867,686
32,0,0,"Master I","medus22∆","#GGP92Y9RG","Membro",6854,685
33,54,0,"Master I","Raシ","#RR2PG8JLG","Membro",6854,685
34,32,40,"Master I","bapt","#9YPQL0089","Membro",6832,683
35,0,80,"Master I","Joker","#VPJP9GG8P","Membro",6796,679
36,77,400,"Master I","BashMaster123","#YQ9RJRQGL","Membro",6746,674
37,0,0,"Master I","sr. dex","#28LCLPPV2","Membro",6744,674
38,44,240,"Master I","nader","#9G0PUC9U","Membro",6714,671
39,110,240,"Master I","Liam04","#80VL8C0R8","Membro",6708,670
40,0,0,"Master I","uaedragon99","#YPLJJC0Y","Membro",6656,665
41,0,0,"Master I","alking","#U29YLYULR","Membro",6629,198
42,0,40,"Master I","sky@nyn","#QUPPJVUG2","Membro",6629,198
43,0,120,"Master I","salman","#VL0QPU8CL","Membro",6627,198
44,0,0,"Master I","bloodymonster","#YGCL88RJ","Membro",6625,198
45,302,0,"Master I","super sinaan","#CQG2Y8VY","Membro",6587,197
46,0,0,"Master I","uae","#G2YGJJ8J","Membro",6544,196
47,0,0,"Master I","imran dxb pk","#8UPYLG9PG","Membro",6500,195
48,0,0,"Challenger III","M O H A M M A D","#YCPPQ2LYC","Membro",6327,189
49,0,80,"Challenger II","الشحي","#UY2GRGR8Y","Membro",5578,167
50,0,160,"Arena 14","Maxx silver","#V0QR2YCR8","Membro",4839,145
