"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,144,0,"Grand Champion","sibehtulan","#QGQJGLGCV","Co-capo",8765,4382
2,86,120,"Champion","grumpy old man","#JPLRGRQR8","Co-capo",8342,4171
3,634,0,"Master III","blackcobra","#22P8GR00","Capo",7863,3931
4,883,416,"Master III","MrHuLiSu","#P0YYGGLUR","Co-capo",7635,3817
5,334,400,"Master III","Dr.PinkWaffle","#8LJQQ0L8","Anziano",7500,3750
6,34,0,"Master II","Daniela_Panda","#LV9GL99C","Membro",7342,3671
7,84,80,"Master II","Yolopro","#PJPC9LJL","Membro",7221,3610
8,16,0,"Master II","Skill Issue","#G8L22089U","Membro",7121,3560
9,122,440,"Master II","captBFG","#V2PUP0UV2","Anziano",7115,3557
10,0,0,"Master II","kidpuma","#YG22P020Y","Membro",7085,3542
11,72,160,"Master II","Titan","#RL0Q8U2Q","Membro",7082,1770
12,44,0,"Master II","adrianlo","#PGJ0RLPP","Membro",7056,1764
13,46,0,"Master II","le0ng","#28LJC8R","Membro",7036,1759
14,401,320,"Master II","BlueStars","#8PJGVUPL","Anziano",7028,1757
15,757,400,"Master II","Coolio","#8LJPV0","Anziano",7008,1752
16,62,160,"Master II","Eri","#9QYVGLP8L","Membro",7004,1751
17,126,160,"Master I","MegaByte","#J8RPCC88","Membro",6953,1738
18,0,0,"Master I","Jkai","#8YJYLC929","Membro",6917,1729
19,52,200,"Master I","mattmatt98","#GVURJ0JQ","Membro",6705,1676
20,491,400,"Master I","shiyong","#2G9VCU2C","Anziano",6676,1669
21,0,0,"Master I","maxi","#YPQPY9L","Membro",6667,800
22,373,320,"Master I","Finnfarid","#88YPRUPR","Anziano",6591,790
23,11,0,"Master I","LTC_Greninja","#CUY2UPPYL","Membro",6533,783
24,42,160,"Challenger III","DeaRwoRlD-","#9QLGPYYL9","Anziano",6360,763
25,46,160,"Challenger III","jeremy","#JPJPGPCLJ","Membro",6357,762
26,94,0,"Challenger III","NotDoHaram","#R2YQ9YVGG","Anziano",6325,759
27,102,160,"Challenger III","Born4War","#9809PQJV","Anziano",6264,751
28,44,112,"Challenger III","Dreikäsehoch","#2L9YU0RR","Membro",6113,733
29,31,160,"Challenger III","小比比","#QUCRUL8C","Membro",6061,727
30,16,160,"Challenger III","mattd3mon","#VRYJ9QYCJ","Membro",6000,720
31,242,240,"Challenger II","TOP 1%","#2RGYG0YL","Membro",5843,584
32,0,0,"Challenger II","fireball","#GY28LGG8","Membro",5749,574
33,0,0,"Challenger II","Sushiroll1","#GQQLUQGV2","Membro",5723,572
34,36,240,"Challenger II","chunhuaqikaifan","#9GCRJY0YL","Membro",5712,571
35,178,200,"Challenger II","GabbySim","#882V2P0V","Membro",5674,567
36,0,40,"Challenger II","aeoux","#2C82Q29V","Membro",5647,564
37,0,0,"Challenger II","yogi","#VPPPL8LPU","Membro",5646,564
38,180,80,"Challenger II","OnlyCycleDecks","#PUYJ8UYJ9","Membro",5514,551
39,54,240,"Challenger II","TANK","#L2VJYQYGY","Membro",5500,550
40,312,260,"Challenger I","notarealperson","#UVLCP8Y02","Anziano",5448,544
41,8,160,"Challenger I","P00PWINNER","#GGPPJJ8P8","Membro",5445,163
42,120,320,"Challenger I","ViroTV","#Y8CQ9UUC","Anziano",5373,161
43,0,0,"Challenger I","KO","#RG0P2V8CJ","Membro",5120,153
44,0,0,"Challenger I","blankcat","#8GP0V092","Membro",5089,152
45,121,200,"Challenger I","amir sigma","#UY0LG9QPQ","Membro",5051,151
46,0,0,"Arena 14","lp","#J22LQRV0","Membro",4650,139
47,72,120,"Arena 13","aerii","#PGV8VQG89","Membro",4508,135
48,588,400,"Arena 13","Kai Siang :)","#CYYJ8QGP","Anziano",4406,132
