"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,160,0,"Champion","Wolverine","#8LRPUL9L","Leader",8092,4046
2,168,0,"Master III","Bruce","#PJGPRY08","Co-Leader",7859,3929
3,60,0,"Master II","thiago","#Y00RGV92R","Elder",7277,3638
4,168,290,"Master II","Zezo","#8LCCJCC0","Elder",7246,3623
5,0,0,"Master II","Bo Ali","#CGPPGJQL","Co-Leader",7227,3613
6,0,0,"Master II","$$$CT$$$","#98GC8JPR","Člen",7162,3581
7,8,0,"Master II","the punisher","#8GRUY08QL","Člen",7030,3515
8,0,0,"Master II","димв","#CJ98L9VC","Člen",7006,3503
9,88,40,"Master II","prince","#92VRJ9RVJ","Elder",7000,3500
10,160,210,"Master I","bo firas","#PLJJ8R902","Co-Leader",6780,3390
11,0,0,"Master I","Rhyno","#9JLY982VV","Elder",6678,1669
12,160,0,"Master I","Rocky Honour","#8Q0YQLQ2","Co-Leader",6651,1662
13,160,230,"Master I","Omir","#2L0YUY929","Člen",6640,1660
14,40,120,"Master I","joker","#82YVLCJ0J","Člen",6557,1639
15,0,0,"Challenger III","Deary","#CRP8U08R","Člen",6431,1607
16,0,0,"Challenger III","suave","#8CRP0RL","Elder",6234,1558
17,0,0,"Challenger III","Dana","#9UU8GYYQ","Co-Leader",6107,1526
18,208,330,"Challenger III","SM","#8QPYLYYJ","Člen",6082,1520
19,0,0,"Challenger II","leah","#8LU9QPU29","Člen",5976,1494
20,0,0,"Challenger II","Modnar","#8RGPQUL2","Co-Leader",5958,1489
21,0,0,"Challenger II","KENDALL","#PVUVC0RJ","Člen",5926,711
22,0,0,"Challenger II","CTR_ROSWELL","#Y2QRJ8QCU","Člen",5899,707
23,0,0,"Challenger II","josiah","#Q2YPRRYY","Člen",5753,690
24,0,0,"Challenger II","Antony","#22RPRPPPJ","Člen",5743,689
25,30,120,"Challenger II","Gabriela","#GPGRLG0C","Elder",5742,689
26,0,0,"Challenger II","ALSULTAN","#P2GRLJP9","Člen",5650,678
27,0,0,"Challenger II","just do it","#92P9Y9RUC","Člen",5600,672
28,0,0,"Challenger II","Breyner","#LYQJQ9PRG","Člen",5566,667
29,0,0,"Challenger II","quitreen","#2J8LC9U","Člen",5562,667
30,0,0,"Challenger II","Hais","#8VYGQLPC2","Elder",5523,662
31,0,0,"Challenger I","Felipe","#28YJJLLRQ","Člen",5471,547
32,0,0,"Challenger I","FNR","#9JQUY0JV","Člen",5435,543
33,0,0,"Challenger I","Débora","#2PPVUCYY0","Elder",5432,543
34,0,0,"Challenger I","Member24819","#8C9JCJRLV","Člen",5391,539
35,0,0,"Challenger I","jasas55","#9QYPV20V","Elder",5381,538
36,0,0,"Challenger I","Vilz","#GYYQ90JQG","Člen",5331,533
37,50,130,"Challenger I","River Land","#LGPCU8VLG","Elder",5299,529
38,0,0,"Challenger I","☆mati☆","#P82CP02Y0","Člen",5297,529
39,0,0,"Challenger I","Nonita.2","#PPYRVCLY","Člen",5289,528
40,0,0,"Challenger I","CabritoPvP13","#V9J802Y","Člen",5286,528
41,0,0,"Challenger I","ZeRo","#QL0R88P","Co-Leader",5279,158
42,10,0,"Challenger I","ghxstmxn","#LCCJYQ9RJ","Elder",5237,157
43,0,0,"Challenger I","Andy","#22CCY2U2","Co-Leader",5201,156
44,0,0,"Challenger I","∆∆top∆∆","#RJRVP2Q","Člen",5122,153
45,0,0,"Aréna 14","gotmeat","#2CVGRP9U9","Člen",4739,142
46,0,0,"Aréna 14","Flakita","#2RUY9JUVY","Elder",4605,138
47,0,0,"Aréna 13","Alright","#GVPJGGPGQ","Člen",4200,126
48,0,0,"Aréna 12","aziz","#28R2CPU8C","Elder",4028,120
49,0,0,"Aréna 12","the king","#CVPL8R2G","Co-Leader",3860,115
50,0,0,"Aréna 14","B E A R","#R0C2UYLV","Co-Leader",4703,141
